"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171912","HM Treasury","false","2015-01-08","<p>HM Revenue &amp; Customs (HMRC) and the Government Digital Service are working with stakeholders to develop detailed guidance on Tax-Free Childcare. This will include clear information for all families. HMRC are also developing a childcare calculator which will offer comparisons with other government schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219757","2015-01-08T15:48:11.943Z","http://data.parliament.uk/resources/171912/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/171912/answer",,,"14","Treasury","Treasury","2015-01-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to provide guidance to families with variable working hours and incomes on choosing between universal credit and the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219756"
"http://data.parliament.uk/resources/171690","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information requested is not available as it is not possible to quantify the number of applications made through Universal Jobmatch from the EURES Portal.</p>","Wirral West","Esther McVey",,"2015-01-05T16:31:38.743Z","http://data.parliament.uk/resources/171690/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/171690/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-18","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job applications have been made through Universal Jobmatch from the EU-wide jobs portal since November 2012.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219514"
"http://data.parliament.uk/resources/171691","Department for Work and Pensions","false","2015-01-05","<p /> <p>Youth unemployment has fallen by 208,000 – over a fifth – on the year to 754,000. <strong> </strong></p><p><strong> </strong></p><p>Estimates of long-term youth unemployment on the International Labour Organisation (ILO) definition are based on relatively small samples of individuals and can fluctuate from one period to another. The information published by the Office for National Statistics covers 18-24 year olds and shows that over the last year as a whole the number unemployed for two years or more has fallen by about 10%. The number of young people claiming Jobseeker’s Allowance for more than two years – the group directly covered by Government employment support – nearly halved in the year to November 2014</p>","Wirral West","Esther McVey",,"2015-01-05T17:55:18.07Z","http://data.parliament.uk/resources/171691/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/171691/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the recent change in the number of 16 to 24 year olds unemployed for more than two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219513"
"http://data.parliament.uk/resources/171693","Cabinet Office","false","2015-01-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-05T14:00:12.007Z","http://data.parliament.uk/resources/171693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171693/answer","PQ 219550 ONS 468.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-18","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many people claimed jobseeker's allowance aged (a) 16, (b) 17, (c) 18, (d) 19, (e) 20, (f) 21, (g) 22, (h) 23, (i) 24, (j) 25 in 2013-14; and, in each case how many left the benefit within six months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219550"
"http://data.parliament.uk/resources/171694","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2015-01-05T13:47:41.66Z","http://data.parliament.uk/resources/171694/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/171694/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-18","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimants participating in the Work Programme have received more than one sanction since June 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219551"
"http://data.parliament.uk/resources/172382","Cabinet Office","false","2015-01-07","<p>As part of our long-term economic plan this Government announced that we had saved an unprecedented £14.3 billion last year alone compared to the spending in the year before the last General Election. There's more to do and in the Autumn Statement the Cabinet Office and HM Treasury jointly laid out plans to save a further £10 billion by 2017-18 through efficiency and reform.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-07T17:07:35.78Z","http://data.parliament.uk/resources/172382/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172382/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-18","Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on implementing his Department's efficiency agenda.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","906852"
"http://data.parliament.uk/resources/171225","Department for Work and Pensions","false","2015-01-05","<p /> <p>The Employment and Support Allowance (ESA) caseload increased by 1,618,580 between May 2010 and May 2014: <a href="http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html</a>.</p><p> </p><p>During this period we have been reassessing IB claimants for ESA.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T11:41:05.11Z","http://data.parliament.uk/resources/171225/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171225/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the rise in employment and support allowance claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219159"
"http://data.parliament.uk/resources/171226","Department for Work and Pensions","false","2015-01-05","<p /> <p>25,890 people have claimed Universal Credit up to 13 November 2014. All of these people have attended an initial interview and accepted the terms of their claimant commitment.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T17:35:20.933Z","http://data.parliament.uk/resources/171226/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171226/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who claimed universal credit up to 13 November 2014 have not accepted the terms of their claimant commitment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219155"
"http://data.parliament.uk/resources/171227","Department for Work and Pensions","false","2015-01-05","<p /> <p>The latest statistics for Universal Credit were published on 17 December 2014, see link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389416/Universal_Credit_statistical_first_release_Dec_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389416/Universal_Credit_statistical_first_release_Dec_2014.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T17:41:10.057Z","http://data.parliament.uk/resources/171227/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171227/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, of the 22,900 claiming universal credit up to 13 November 2014, in how many cases the claimant has initially been unemployed and then moved into employment during their claim.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219156"
"http://data.parliament.uk/resources/170789","Department for Work and Pensions","false","2015-01-05","<p>Officials are currently working on defining what Universal Credit official statistics will be published in the future. We are recording any instances of fraud on UC but these figures are not yet available.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-05T17:51:30.827Z","http://data.parliament.uk/resources/170789/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170789/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-16","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many instances of fraud have been recorded in the universal credit programme since April 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218946"
