"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316744","Department of Health and Social Care","false","2021-05-25","<p>I refer the hon. Member to the answer I gave to the hon. Member for Wakefield (Imran Ahmad Khan MP) on 18 May to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-11/539" target="_blank">539</a>.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-25T14:00:47.797Z","http://data.parliament.uk/resources/1316744/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1316744/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-20","Mental Health Services: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential effect on patients of moving further NHS mental health services to the telephone and online.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","4567"
"http://data.parliament.uk/resources/1316745","Department of Health and Social Care","false","2021-05-26","<p>I refer the hon. Member to the answer I gave to the hon. Member for Wakefield (Imran Ahmad Khan MP) on 21 May 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-11/540" target="_blank">540</a>.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-26T11:05:59.55Z","http://data.parliament.uk/resources/1316745/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1316745/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-20","Mental Health Services: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of digital exclusion on the delivery of remote NHS mental health services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","4568"
"http://data.parliament.uk/resources/1316746","Department of Health and Social Care","false","2021-06-02","<p>No such comparative assessment has been made.</p><p>Data on access to mental health services on people with mental health conditions is collated in the Mental Health Services Dataset and the Improving access to Psychological Therapies dataset. While both these datasets are able to record the consultation medium and show increased use of remote consultations for people in contact with services, it is too early to determine the overall effect of this change on service users and outcomes.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-02T09:20:02.327Z","http://data.parliament.uk/resources/1316746/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1316746/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the potential effect on outcomes for patients of the delivery of remote mental health services (a) face-to-face, (b) by telephone and (c) by video call.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","4569"
"http://data.parliament.uk/resources/1308074","Department of Health and Social Care","false","2021-04-20","<p>On 23 November 2020 we published a Wellbeing and Mental Health Support Plan for COVID-19, setting out the steps we have taken to strengthen the mental health support available including for disabled children and their families.</p><p>On 5 March 2021, we announced that £79 million of the additional £500 million for mental health announced at the November 2020 Spending Review will be used to significantly expand mental health services for children, including disabled children. As part of the £500 million, £31 million will also be used to address particular challenges faced by individuals with a learning disability and autistic people, including for community respite services for children and young people and their families.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-20T11:56:56.327Z","http://data.parliament.uk/resources/1308074/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1308074/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1308074/answer/previousversion/96541","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-12","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the Disabled Children’s Partnership, entitled The Loneliest Lockdown, published on 29 March 2021, what steps his Department plans to take to tackle the disproportionate level of mental health issues affecting disabled children and their families.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178957"
"http://data.parliament.uk/resources/1299180","Department of Health and Social Care","false","2021-03-18","<p>All healthcare professionals in contact with women in the perinatal period have a role to play in supporting pelvic health. NHS England and NHS Improvement will develop a service model for Perinatal Pelvic Health Services in partnership with 14 Early Implementer Systems</p><p><br></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-18T14:22:42.23Z","http://data.parliament.uk/resources/1299180/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1299180/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1299180/answer/previousversion/88254","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-03","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, which health professionals are responsible for the delivery of perinatal pelvic floor services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","162534"
"http://data.parliament.uk/resources/1296977","Department of Health and Social Care","false","2021-03-08","<p>In April 2020 a requirement for general practitioners to offer a universal six to eight week post-natal check was introduced for new mothers. In line with the National Institute for Health and Care Excellence’s guidance, the check should focus on is early identification of pelvic health issues.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-08T14:54:12.777Z","http://data.parliament.uk/resources/1296977/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1296977/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-02","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether GPs are required to carry out a mandatory pelvic floor health check on all postnatal patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","161723"
"http://data.parliament.uk/resources/1296978","Department of Health and Social Care","false","2021-03-25","<p>The Nursing and Midwifery Council ‘Standards of Proficiency for Midwives’ include a requirement that registrants are able to provide support and postnatal care, which can include referral to services and resources for urinary or faecal incontinence. The NHS Long Term Plan commits to improve access to postnatal physiotherapy and for all women across England to have access to multidisciplinary pelvic health care perinatally by March 2024. This will be delivered through national perinatal pelvic health services.</p><p>NHS England and NHS Improvement have identified 14 early implementer systems which will help develop the model for these services from Quarter 4 2021/22 to improve the prevention, identification and specialist treatment of pelvic floor dysfunction around pregnancy and birth. Further to the postnatal work, during 2021/22 NHS England and NHS Improvement will consider options for improving prevention of incontinence in menopausal women.</p>","Mid Bedfordshire","Ms Nadine Dorries","161725","2021-03-25T17:28:14.56Z","http://data.parliament.uk/resources/1296978/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1296978/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1296978/answer/previousversion/88243","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-02","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training on continence care is given to midwives to help (a) prevent and (b) mitigate postnatal incontinence.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","161724"
"http://data.parliament.uk/resources/1296979","Department of Health and Social Care","false","2021-03-25","<p>The Nursing and Midwifery Council ‘Standards of Proficiency for Midwives’ include a requirement that registrants are able to provide support and postnatal care, which can include referral to services and resources for urinary or faecal incontinence. The NHS Long Term Plan commits to improve access to postnatal physiotherapy and for all women across England to have access to multidisciplinary pelvic health care perinatally by March 2024. This will be delivered through national perinatal pelvic health services.</p><p>NHS England and NHS Improvement have identified 14 early implementer systems which will help develop the model for these services from Quarter 4 2021/22 to improve the prevention, identification and specialist treatment of pelvic floor dysfunction around pregnancy and birth. Further to the postnatal work, during 2021/22 NHS England and NHS Improvement will consider options for improving prevention of incontinence in menopausal women.</p>","Mid Bedfordshire","Ms Nadine Dorries","161724","2021-03-25T17:28:14.503Z","http://data.parliament.uk/resources/1296979/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1296979/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1296979/answer/previousversion/88244","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-02","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is planning to take to help prevent incontinence as a result of (a) pregnancy and (b) the menopause.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","161725"
"http://data.parliament.uk/resources/1293701","Department of Health and Social Care","false","2021-03-12","<p>Perinatal pelvic health care is provided and funded locally across England. In addition to existing local investment, the NHS Long Term Plan commits to improving access to postnatal physiotherapy and for all women to have access to multidisciplinary pelvic health care across England by March 2024.</p><p>This will be delivered locally through the establishment of Perinatal Pelvic Health Services, and NHS England and NHS Improvement will be providing 14 Early Implementer Systems (EIS) with up to £10.5 million funding to help develop these services from Quarter 4 2021/22 to 2023/24. The EIS plans to increase the establishment of specialist physiotherapists and midwives and provide additional training to maternity staff to improve the prevention, identification and treatment of pelvic floor dysfunction in the perinatal period.</p>","Mid Bedfordshire","Ms Nadine Dorries","160585","2021-03-12T14:58:26.66Z","http://data.parliament.uk/resources/1293701/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1293701/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1293701/answer/previousversion/87463","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-01","Antenatal Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to increase the (a) recruitment of staff and (b) training of staff to provide perinatal pelvic floor services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","160584"
"http://data.parliament.uk/resources/1293702","Department of Health and Social Care","false","2021-03-12","<p>Perinatal pelvic health care is provided and funded locally across England. In addition to existing local investment, the NHS Long Term Plan commits to improving access to postnatal physiotherapy and for all women to have access to multidisciplinary pelvic health care across England by March 2024.</p><p>This will be delivered locally through the establishment of Perinatal Pelvic Health Services, and NHS England and NHS Improvement will be providing 14 Early Implementer Systems (EIS) with up to £10.5 million funding to help develop these services from Quarter 4 2021/22 to 2023/24. The EIS plans to increase the establishment of specialist physiotherapists and midwives and provide additional training to maternity staff to improve the prevention, identification and treatment of pelvic floor dysfunction in the perinatal period.</p>","Mid Bedfordshire","Ms Nadine Dorries","160584","2021-03-12T14:58:26.723Z","http://data.parliament.uk/resources/1293702/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1293702/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1293702/answer/previousversion/87464","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-01","Antenatal Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department plans to allocate for the provision of  perinatal pelvic floor services in the next five years; and where the focus of that funding will be targeted.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","160585"
