"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456020","Cabinet Office","true","2016-03-07","<p>The grants clause will help to ensure that grant funding is always used for the intended purpose. It will <ins class="ministerial">not</ins> prevent organisations from using their own privately raised funds to campaign as they see fit. Given the clear intention of the clause, To ensure taxpayers’ money is well spent, there are no plans to debate it at present.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/456020/answer","West Suffolk ; West Suffolk","West Suffolk ; West Suffolk","Matthew Hancock ; Matthew Hancock","Matthew Hancock ; Matthew Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","2016-03-07T08:52:42.537Z","2016-03-09T11:03:02.363Z","http://data.parliament.uk/resources/456020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-29","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral contribution of 25 February 2016, Official Report, column 486, when he plans to bring proposals for an anti-lobbying clause in Government grant agreements to the House for debate.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","28850"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455212/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/442246","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins> have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442246/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","2016-01-07T17:18:32.177Z","2016-01-12T11:45:16.327Z","http://data.parliament.uk/resources/442246/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, what communications his Department has had with the National Archives on the release of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20874"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/77841","Department for Business, Innovation and Skills","true","2014-09-10","<p><ins class="ministerial">Farnborough is an important showcase for the UK aerospace sector. The Department does not make estimates of aerospace exports arising as a result of the Farnborough Airshow. However, given the UK’s position as a leading supplier to the world’s aerospace industry, our industry is likely to be a major beneficiary of many of the new orders announced at the Show.</ins></p><p><ins class="ministerial">Recent data from the Aerospace Defence and Security trade association show aerospace exports grew by 12% in 2013 to £25 billion.</ins></p><p><br /><del class="ministerial">There has been significant interest in UK Export Finance’s (UKEF) Direct Lending Facility (DLF) since its enhancements were announced in the Budget. Since it was relaunched on 30 June 2014, the pipeline of potential export contracts has developed and now involves 28 UK-based exporters of varying size and export experience. As it stands, the pipeline has 35 potential export contracts that range from £3m to over £350m. Most importantly, the DLF pipeline is growing.</del></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/77841/answer","West Suffolk ; West Suffolk","West Suffolk ; West Suffolk","Matthew Hancock ; Matthew Hancock","Matthew Hancock ; Matthew Hancock","http://data.parliament.uk/resources/77841/answer/previousversion/11700 ; http://data.parliament.uk/resources/77841/answer/previousversion/19350","Biography information for Matt Hancock ; Biography information for Matt Hancock","http://data.parliament.uk/resources/77841/answer/previousversion/11700 ; http://data.parliament.uk/resources/77841/answer/previousversion/19350","Biography information for Matt Hancock ; Biography information for Matt Hancock","2014-09-10T15:27:30.573Z","2014-10-29T14:19:01.5130846Z","http://data.parliament.uk/resources/77841/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77841/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Trade Fairs: Farnborough","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the net benefit to the UK export sector as a result of the recent Farnborough Airshow.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","206009"
