"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722526","Department of Health and Social Care","false","2024-07-30","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments and recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. The NHS Cheshire and Merseyside ICB is responsible for having local processes in place to identify areas of need, and determine the priorities for investment across the ICB area. NHS Dental Statistics, published by NHS Digital, provides data on dental activity in England. The latest annual report is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T10:29:17.56Z","http://data.parliament.uk/resources/1722526/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722526/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Services: Halton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the provision of dentistry in Halton in the last (a) three months, (b) six months, (c) 12 months and (d) two years.","false","Biography information for Mike Amesbury","Runcorn and Helsby","Mike Amesbury","1026"
"http://data.parliament.uk/resources/1722527","Department of Health and Social Care","false","2024-07-29","<p>The Government is concerned by the condition of healthcare infrastructure at Halton Hospital, and across the National Health Service estate. We recognise that change is desperately needed to tackle unsuitable facilities, and to deliver an NHS that is fit for the future.</p><p>We recognise that strategic, value for money investments in capital projects are critical to providing good quality care. In line with the Government’s plans to deliver an NHS fit for the future, and as part of our internal Spending Review preparations, the Department is reviewing capital requirements. Timescales associated with the Spending Review are yet to be confirmed.</p><p>However, Warrington and Halton Hospitals have received funding through NHS England’s Targeted Investment Fund for the reconfiguration of theatres, wards, and the endoscopy unit, to deliver additional capacity and provide patients with the care they deserve.</p>","Bristol South","Karin Smyth",,"2024-07-29T09:50:26.873Z","http://data.parliament.uk/resources/1722527/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1722527/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Halton Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of when Halton Hospital Campus will be completed.","false","Biography information for Mike Amesbury","Runcorn and Helsby","Mike Amesbury","1027"
"http://data.parliament.uk/resources/1722528","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>Homelessness levels are far too high and too many families are living in temporary accommodation. We will take the action needed to tackle this issue and develop a long-term, cross-government strategy, through working with mayors, councils and other key stakeholders, to end homelessness for good. Critical to tackling homelessness is building more affordable homes. We will deliver the biggest increase in social and affordable housebuilding in a generation and deliver 1.5 million new homes over the next Parliament.</p>","Nottingham North and Kimberley","Alex Norris","978","2024-07-30T13:47:49.713Z","http://data.parliament.uk/resources/1722528/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1722528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make an assessment of the potential merits of publishing a strategy to help tackle youth homelessness.","false","Biography information for Mike Amesbury","Runcorn and Helsby","Mike Amesbury","1028"
"http://data.parliament.uk/resources/1722529","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>The previous Government commissioned an evaluation of the Housing First pilots, which is currently ongoing. Reports are made available <a href="https://www.gov.uk/government/publications/housing-first-pilot-national-evaluation-reports" target="_blank">here</a>.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-30T13:43:57.463Z","http://data.parliament.uk/resources/1722529/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1722529/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing First","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department has made an assessment of the regional disparities in Housing First services.","false","Biography information for Mike Amesbury","Runcorn and Helsby","Mike Amesbury","1029"
"http://data.parliament.uk/resources/1722531","Department of Health and Social Care","false","2024-07-30","<p>The Additional Roles Reimbursement Scheme is subject to annual review as part of the consultation on the GP Contract, with both professional and patient representatives. NHS England works closely with the Department to implement any changes identified as part of this process.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T10:38:01.93Z","http://data.parliament.uk/resources/1722531/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722531/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of using Additional Roles Reimbursement Scheme funding to employ GPs.","false","Biography information for Mike Amesbury","Runcorn and Helsby","Mike Amesbury","1031"
"http://data.parliament.uk/resources/1310085","Home Office","false","2021-04-27","<p>The Home Office collects information from the National Fraud Intelligence Bureau on the number of recorded frauds. From the information held internally it is not possible to separately identify offences of fraud in which scam phone calls have been involved.</p><p>As part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. This is in addition to the funding the Home Office commits each year to the National Crime Agency, National Economic Crime Centre and police forces, including the City of London Police as the national lead force for fraud and the operator of the Action Fraud and National Fraud Intelligence Bureau services.</p><p>The Home Office and DCMS are in regular discussion with the telecommunication industry on ways to tackle scam phone calls and protect the public. The Government has taken a range of actions to reduce the number of these calls. We have supported the National Trading Standards Scams Team to roll out call blocking devices to vulnerable people, helping to protect them from nuisance calls and scams. In addition, the City of London Police, the national lead force for Fraud, has partnered with Law Enforcement and Industry to combat call centre fraud from overseas jurisdictions.</p><p>However, the best way to tackle this problem is to try and identify the sources of these calls and stop them. We are encouraging the public to forward suspicious text messages to 7726 (which is free of charge) and continue to encourage anyone who has been a targeted by a scam to report it. Action Fraud is the central police reporting point for all victims of fraud and can be contacted by phone on 0300 123 2040 or through their website: <a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>Using this information, City of London Police, the National Cyber Security Centre and the National Crime Agency are able to facilitate numbers being used for scam calls/texts being blocked or removed.</p>","Torbay","Kevin Foster","183279","2021-04-27T14:54:56.55Z","http://data.parliament.uk/resources/1310085/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1310085/answer",,,,,"1","Home Office","Home Office","2021-04-19","Fraud: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of trends in the number of scam phone calls being reported to Action Fraud in each month since March 2020; and what steps she is taking bring the perpetrators of those scams to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183278"
"http://data.parliament.uk/resources/1310086","Home Office","false","2021-04-27","<p>The Home Office collects information from the National Fraud Intelligence Bureau on the number of recorded frauds. From the information held internally it is not possible to separately identify offences of fraud in which scam phone calls have been involved.</p><p>As part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. This is in addition to the funding the Home Office commits each year to the National Crime Agency, National Economic Crime Centre and police forces, including the City of London Police as the national lead force for fraud and the operator of the Action Fraud and National Fraud Intelligence Bureau services.</p><p>The Home Office and DCMS are in regular discussion with the telecommunication industry on ways to tackle scam phone calls and protect the public. The Government has taken a range of actions to reduce the number of these calls. We have supported the National Trading Standards Scams Team to roll out call blocking devices to vulnerable people, helping to protect them from nuisance calls and scams. In addition, the City of London Police, the national lead force for Fraud, has partnered with Law Enforcement and Industry to combat call centre fraud from overseas jurisdictions.</p><p>However, the best way to tackle this problem is to try and identify the sources of these calls and stop them. We are encouraging the public to forward suspicious text messages to 7726 (which is free of charge) and continue to encourage anyone who has been a targeted by a scam to report it. Action Fraud is the central police reporting point for all victims of fraud and can be contacted by phone on 0300 123 2040 or through their website: <a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>Using this information, City of London Police, the National Cyber Security Centre and the National Crime Agency are able to facilitate numbers being used for scam calls/texts being blocked or removed.</p>","Torbay","Kevin Foster","183278","2021-04-27T14:54:56.597Z","http://data.parliament.uk/resources/1310086/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1310086/answer",,,,,"1","Home Office","Home Office","2021-04-19","Fraud: Internet and Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of the resources available to tackling online and phone scammers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183279"
"http://data.parliament.uk/resources/1310106","Department for Transport","false","2021-04-27","<p>A full impact assessment was published alongside the Statutory Taxi and Private Hire Vehicle Standards in July 2020. This found that if the full cost of the Standards was passed on to drivers, the increased cost would be £62.24 per driver per year which would equate to a three pence increase per fare.</p>","Redditch","Rachel Maclean",,"2021-04-27T10:45:08.873Z","http://data.parliament.uk/resources/1310106/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310106/answer",,,,,"27","Transport","Transport","2021-04-19","Taxis: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the need to ease the potential additional financial burden on the private hire and taxi industry resulting from new industry standards.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183280"
"http://data.parliament.uk/resources/1310163","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Redundancy Payments Service (RPS) is dealing with two cases: Greensill Capital Management Company (UK) Limited and its subsidiary, Greensill Capital (UK) Limited.</p><p> </p><p>In respect of Greensill Capital Management Company (UK) Limited the RPS has, to date, paid out £138,971 in statutory redundancy payments.</p><p> </p><p>In respect of Greensill Capital (UK) Limited, to date no claims have yet been received and no payments made.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:28:32.577Z","http://data.parliament.uk/resources/1310163/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310163/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1310163/answer/previousversion/98696","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of statutory redundancy paid to former Greensill Capital employees since the collapse of that company.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183281"
"http://data.parliament.uk/resources/1310248","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>On 20 January 2020 we launched a public consultation including proposals to expand the scope of the in-effect ban of combustible materials in and on the external walls. This also included proposals with regards to laminated glass as well as other exemptions. The consultation closed on the 25 May 2020. We continue to analyse the responses, and will be publishing a Government response to the consultation.</p>","Tamworth","Christopher Pincher",,"2021-04-22T16:37:26.497Z","http://data.parliament.uk/resources/1310248/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1310248/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish its response to the consultation on Review of the ban on the use of combustible materials in and on the external walls of buildings.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183282"
