"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93450","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is examining the application of the legislation to seafarers, in particular those seafarers working on ferry services.</p><p> </p><p> </p><p> </p><p>Officials have been working closely with the Department for Transport, unions and stakeholders to fully understand pay practices in the maritime industry.</p><p> </p><p> </p><p> </p><p>Seafarers who ordinarily work in the UK are entitled to the National Minimum Wages (NMW). Seafarers who believe they are entitled to the NMW and have not received it should contact the free and confidential Pay and Work Rights helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 extend certain equality rights, including pay, to all seafarers serving on UK or EEA registered vessels operating wholly or partly in Great Britain and its territorial waters. Seafarers from the EEA or designated States, whose legal relationship in regard to their employment is located within Great Britain, are also covered to the same extent. Outside our territorial waters the same level of protection is afforded to the same category of seafarers on UK registered vessels.</p><p> </p><p> </p><p> </p><p>The Department for Transport is currently reviewing the application of the Equality Act Regulations with the social partners, this Department and other Departments.</p><p> </p><p> </p><p> </p><p>However, the UK must give due consideration to the United Nations Convention on the Law of the Sea that states that a vessel is entitled to the right of innocent passage when in the territorial waters of another State. The majority of ferries operating out of Great Britain are not flagged with the UK register and the Channel Islands and Cherbourg are beyond our territorial waters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:49:05.8737416Z","http://data.parliament.uk/resources/93450/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93450/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the National Minimum Wage should apply to seafarers working on ferry services from (a) Portsmouth to the Channel Islands, (b) Weymouth to the Channel Islands, (c) Poole to the Channel Islands and (d) Portsmouth to Cherbourg.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210660"
"http://data.parliament.uk/resources/93451","Department for Business, Innovation and Skills","false","2014-10-22","<p>The Department has not commissioned or conducted research into this issue.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:09:21.32275Z","http://data.parliament.uk/resources/93451/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93451/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has (a) commissioned or (b) conducted research on the effects on a business's competitiveness of building sustainability into its core strategy.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210679"
"http://data.parliament.uk/resources/93452","Department for Business, Innovation and Skills","false","2014-10-21","<p>The administration of Phones4U was disappointing news and is obviously a worrying time for the workforce, but this continues to be a matter for the Administrators, PWC.</p><p> </p><p> </p><p> </p><p>The Government, through its Rapid Response Service has supported the Taskforce established by local partners in Newcastle under Lyme and Stoke in September</p><p> </p><p>The Taskforce has been able to offer direct and indirect support through an Employee Support Event on 7 October which is part of a larger support programme for those looking for work.</p><p> </p><p> </p><p> </p><p>I was pleased to see media reports that more than 2,000 staff working in 198 stores and 160 concessions have been transferred to buyers of parts of the business including Vodafone and EE.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:44:52.7153375Z","http://data.parliament.uk/resources/93452/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93452/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Phones 4u","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the progress being made to offset job losses and the cost to the economy resulting from the collapse of mobile telephone retailer Phones 4U.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210713"
"http://data.parliament.uk/resources/93453","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is committed to ensuring that people are protected against discrimination because of religion or belief, and that they are able to exercise the right to hold and manifest their beliefs in a reasonable manner. We believe that the Equality Act 2010 strikes the right balance between the rights of people to manifest their religion or beliefs and the rights of others not to be discriminated against or harassed due to other protected characteristics, such as gender or sexual orientation, in areas such as employment and the provision of goods and services.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:47:52.0680431Z","http://data.parliament.uk/resources/93453/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93453/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that a conscience clause is included within equality legislation affecting UK businesses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210714"
"http://data.parliament.uk/resources/93454","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Department has received correspondence from members of the public and publishing firms raising competition concerns about the application of certain types of contract in the publishing sector generally, for example most favoured nation or price-parity clauses. However, there has not been a concerted campaign asking for action.</p><p> </p><p> </p><p> </p><p>The Government has given the Competition and Markets Authority (CMA) strong powers to tackle anti-competitive behaviour. I would encourage anyone that is aware of large publishing firms engaging in such anti-competitive practices to provide that evidence to the CMA.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:50:38.1607582Z","http://data.parliament.uk/resources/93454/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93454/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Publishing: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received on large publishing firms coercing smaller publishing houses to sign contracts with anti-competitive clauses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210716"
"http://data.parliament.uk/resources/93455","HM Treasury","false","2014-10-21","<p>The Government understands the importance of having a growing but stable finance sector. Since the financial crisis the Government has, domestically and with EU and international partners, implemented an unprecedented range of regulatory reforms to improve the safety and resilience of the financial sector. The Government will continue to promote long-term and sustainable growth domestically and with EU and international partners, including in the finance sector. In addition, the Government will continue efforts through the Financial Services Trade and Investment Board, a strategic body chaired by HM Treasury, to attract inward investment, promote external trade and encourage the growth of the UK’s financial services sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:07:59.3105952Z","http://data.parliament.uk/resources/93455/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93455/answer",,,"14","Treasury","Treasury","2014-10-15","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department plans to take to encourage long-term and sustainable growth in the finance sector.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","210735"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
