"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150438","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The Government is aware of concern over the impact of fireworks noise on people and animals. This is why there is already a maximum legal noise level set for fireworks.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) has been working to develop a fact-based evidence base on the key issues that have been raised around fireworks which includes noise levels.</p><p> </p><p>We are receiving representations from a range of stakeholders including members of the public, organisations and charities, representing a range of views. This work will inform current and future policy in this area.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-22T08:34:31.673Z","http://data.parliament.uk/resources/1150438/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-17","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will undertake to (a) review fireworks regulations and (b) reduce the maximum permitted noise level of fireworks.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1658"
"http://data.parliament.uk/resources/1149884","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-11-05T16:56:25.39Z","http://data.parliament.uk/resources/1149884/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1149884/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1149884/answer/previousversion/700","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of the Thomas Cook employees who have been made redundant in each region of the UK.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","1082"
"http://data.parliament.uk/resources/1149885","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>The National Taskforce for Thomas Cook aims to ensure support for employees and for the local economies most affected by the liquidation.</p><p> </p><p>The Business Board of the Cambridgeshire and Peterborough Combined Authority, in partnership with Peterborough City Council, has developed a package of support for those affected locally which includes a dedicated advice service. This will support former employees with re-employment or with advice on starting a business of their own, and support businesses in a position to take on redundant employees. It will also provide advice and funding for businesses affected in the supply chain.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-23T12:57:47.553Z","http://data.parliament.uk/resources/1149885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1149885/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1149885/answer/previousversion/701","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make new capital grant funding available to businesses in Peterborough to generate jobs after the collapse of Thomas Cook.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","1083"
"http://data.parliament.uk/resources/1149886","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>Local partners, including Opportunity Peterborough and Peterborough City Council, are exploring how best to create future employment at the former Peterborough HQ site and secure future investment into the City, working with the Thomas Cook Trust Fund and local and national property agents.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-23T12:58:04.477Z","http://data.parliament.uk/resources/1149886/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1149886/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1149886/answer/previousversion/703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will take steps to  help ensure that the site of the former Thomas Cook headquarters in Peterborough is used to generate future employment.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","1084"
"http://data.parliament.uk/resources/1149920","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Office for Product Safety and Standards (OPSS) has been working to develop a fact-based evidence base on the key issues that have been raised around fireworks. We have received representations from a range of stakeholders including members of the public, organisations and charities, representing a range of views, including on the sale of fireworks to the general public. Most recently we have received the Scottish Government’s response to their consultation on fireworks in Scotland, which we will consider as part of the work on the evidence base.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T15:43:09.283Z","http://data.parliament.uk/resources/1149920/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1149920/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations her Department has received on the sale of fireworks to the general public.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1066"
"http://data.parliament.uk/resources/1150012","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>We have published a list of successful applicants to date for the Business Readiness Fund online at <a href="https://www.gov.uk/government/news/governments-business-readiness-fund-approves-101-million-in-grants-to-124-business-organisations" target="_blank">https://www.gov.uk/government/news/governments-business-readiness-fund-approves-101-million-in-grants-to-124-business-organisations</a>.</p><p>We intend to publish an updated list in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T15:42:59.27Z","http://data.parliament.uk/resources/1150012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish the names of the organisations that applied for a Brexit Readiness Grant; and how much was awarded to each successful applicant.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","922"
"http://data.parliament.uk/resources/1150077","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The introduction of the National Living Wage (NLW) in 2016 gave low-paid workers the fastest pay rise in almost 20 years. In April 2019 it increased again by 4.9% to £8.21. Last month, my rt. hon. Friend Mr Chancellor of the Exzchequer pledged that the NLW will increase even further, reaching two-thirds of median earnings within five years, provided economic conditions allow.</p><p>The NLW and National Minimum Wage (NMW) are the statutory minimum rates of pay and apply within the UK. We encourage employers to pay more than the minimum where they can afford to do so.</p><p>Collective bargaining is largely a matter for individual employers, their employees and their trade unions. The UK complies with its international obligations, including International Labour Organisation conventions on the right to organise and collective bargaining, and we encourage other countries to do the same.</p>","Rochester and Strood","Kelly Tolhurst","1116","2019-10-21T15:45:04.697Z","http://data.parliament.uk/resources/1150077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Collective Bargaining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 3 October 2019 to Question 291066 on Collective Bargaining, whether she plans to encourage companies operating in the UK to ensure that workers in other countries in its supply chain are able to engage in collective bargaining.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","1115"
"http://data.parliament.uk/resources/1150078","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The introduction of the National Living Wage (NLW) in 2016 gave low-paid workers the fastest pay rise in almost 20 years. In April 2019 it increased again by 4.9% to £8.21. Last month, my rt. hon. Friend Mr Chancellor of the Exzchequer pledged that the NLW will increase even further, reaching two-thirds of median earnings within five years, provided economic conditions allow.</p><p>The NLW and National Minimum Wage (NMW) are the statutory minimum rates of pay and apply within the UK. We encourage employers to pay more than the minimum where they can afford to do so.</p><p>Collective bargaining is largely a matter for individual employers, their employees and their trade unions. The UK complies with its international obligations, including International Labour Organisation conventions on the right to organise and collective bargaining, and we encourage other countries to do the same.</p>","Rochester and Strood","Kelly Tolhurst","1115","2019-10-21T15:45:04.75Z","http://data.parliament.uk/resources/1150078/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150078/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 3 October 2019 to Question 291050 on Living Wage, whether she plans to encourage companies operating in the UK to ensure that workers in other countries in its supply chain are paid a living wage.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","1116"
"http://data.parliament.uk/resources/1150092","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>A shorter week can create practical challenges in treating all parts of the organisation fairly, and may even limit some employees’ flexibility. While there is evidence that a shorter working week can lead to higher productivity, the extent to which this would offset lost output from reduced hours is unclear.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T16:22:59.557Z","http://data.parliament.uk/resources/1150092/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150092/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the effect on the economy of reducing the working week to 32 hours.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","1122"
"http://data.parliament.uk/resources/1150098","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Business Secretary has convened a special cross-government taskforce alongside local stakeholders to support employees, local stakeholders and supply chains. The taskforce is considering existing support schemes available and will also monitor local business impacts.</p><p> </p><p>The Rapid Response Service is already helping people find a new job as soon as possible by offering tailored support. This includes training to update skills, learn new ones and gain industry recognised certification that will improve employability.</p><p> </p><p>The Business Board of the Cambridgeshire and Peterborough Combined Authority, in partnership with Peterborough City Council, has developed a package of support for those affected locally which includes a dedicated advice service. This will support former employees with re-employment or with advice on starting a business of their own, and support businesses in a position to take on redundant employees. It will also provide advice and funding for businesses affected in the supply chain.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T16:17:54.34Z","http://data.parliament.uk/resources/1150098/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150098/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will provide former employees of Thomas Cook with (a) retraining opportunities and (b) loans to start new businesses.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","1123"
