"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1041187","Foreign and Commonwealth Office","false","2019-01-23","<p>We are deeply concerned about restrictions on the freedom of religion or belief in Pakistan. The Government strongly condemns the discrimination of all minorities, including legislation which acts as a barrier to Ahmadiyya Muslims taking part in the democratic process fully.</p><p>We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan’s citizens regardless of religious identity. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018.</p><p>At the UN Periodic Review of Pakistan’s human rights record in 2017, the UK urged Pakistan to strengthen protection of minorities, including by having a fully inclusive electoral roll without discrimination or religious bias, and by establishing an independent National Commission for Minorities.</p><p>We continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041187/answer",,,"2019-01-23T16:20:42.27Z","http://data.parliament.uk/resources/1041187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the exclusion of Ahmadi Muslims from the right to vote in Pakistan’s elections.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12769"
"http://data.parliament.uk/resources/1041191","Department for International Development","false","2019-01-28","<p>UNHCR is mandated to protect all refugees and other displaced persons, including those who fear persecution on the basis of religion. UNHCR’s procedures and criteria for determining refugee status include religious persecution, in line with the Refugee Convention. Where religious belief causes or heightens the risk a refugee faces, UNHCR will take this into consideration when assessing specific vulnerabilities, and determining the appropriate protection interventions (including but not limited to resettlement).</p><p> </p><p>HMG does not hold information on the number of asylum claims submitted to UNHCR in Thailand, or elsewhere; this information is held by UNHCR. Individual data is considered private and confidential and not normally shared with third parties (and never without the specific consent of the individual). Furthermore, UNHCR does not routinely identify or record beneficiaries by their religion where this has no bearing on their case. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/1041191/answer",,,"2019-01-28T11:32:14.753Z","http://data.parliament.uk/resources/1041191/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Office of the United Nations High Commissioner for Refugees (UNHCR) has a consistent policy on resettling asylum seekers who claim that atheism or religious beliefs will lead to their persecution if returned to their countries of origin; if they have found that it is not consistent, what steps they are taking to ensure it is; how many such claimants have submitted applications to the UNHCR in Thailand; and how long, on average, it takes for such applications to be processed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12773"
"http://data.parliament.uk/resources/1041194","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me as Chairman of the Services Committee, to respond on his behalf. Problems have been experienced with the lighting system installed in 1 Millbank. It appears that the controlling software has been corrupted, resulting in some users being unable to turn on or turn off particular lighting units. A solution is being urgently sought.</p>","Lord Laming","http://data.parliament.uk/resources/1041194/answer",,,"2019-01-21T16:44:43.927Z","http://data.parliament.uk/resources/1041194/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-14","Millbank House: Lighting","2","House of Lords","To ask the Senior Deputy Speaker how long the lights in Millbank House will be permanently switched on without any means to switch them off.","false","Biography information for Lord Beecham","Lord Beecham","HL12776"
"http://data.parliament.uk/resources/1041195","Ministry of Justice","false","2019-01-25","<p>The cleaning, security and reception services for the Ministry of Justice’s buildings are outsourced under a facilities management contract and individuals’ pay is a matter for their employer. The Ministry of Justice requires all its contractors to meet their statutory obligations on pay and terms and conditions, including paying the National Living Wage.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1041195/answer",,,"2019-01-25T13:38:18.707Z","http://data.parliament.uk/resources/1041195/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-14","Ministry of Justice: Living Wage","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Justice uses contractors that pay cleaners, security guards and receptionists less than the London living wage; and if so, why they use such contractors.","false","Biography information for Lord Beecham","Lord Beecham","HL12777"
"http://data.parliament.uk/resources/1041197","Department for Transport","false","2019-01-21","<p>The contract was awarded under the procedure provided for in regulation 32 of The Public Contracts Regulations 2015, which implement EU requirements. No discussions with EU officials were required nor held, and we do not expect to pay compensation to any party.</p><p> </p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/1041197/answer",,,"2019-01-21T16:10:21.347Z","http://data.parliament.uk/resources/1041197/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government whether the award of the shipping contract to Seaborne Freight to operate ferry services between Ramsgate and Ostend meets EU state aid and competition rules; what discussions they have had with EU officials about this; and whether they have budgeted for compensation to be paid to other ferry operators and Eurotunnel.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12779"
"http://data.parliament.uk/resources/1041199","Department for Education","false","2019-01-23","<p>The Department for Education published statistics in March 2018 which shows that while absence rates related to illness are slightly higher in girls than boys, the gap in absence rates between boys and girls is very similar regardless of disadvantage. This suggests period poverty does not have a significant, nation-wide impact on attendance. However, no girl should be held back from reaching her potential because of her gender or background and we are keeping this matter under close review.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils; have discretion over how they use their funding; and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance.</p><p> </p><p>We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to more than £2.4 billion of additional funding this year alone.</p><p>Our guidance on ‘Sex and Relationship Education’ and the draft ‘Relationships Education, Relationships and Sex Education and Health Education’ guidance (both attached) encourages schools to make sensitive arrangements to help girls cope with menstruation. Lastly, as a government, in the previous round of the Tampon Tax Fund we provided £1.68 million for the ‘Let’s Talk. Period’ project, which is distributing sanitary products to young women and girls in need across England.</p><p><strong><br> </strong></p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1041199/answer","HL12781_sex_and_relationship_education_guidance.pdf ; HL12781_20170718_ Draft guidance for consultation.pdf","HL12781_Sex_and_Relationship_Education_Guidance ; HL12781_Relationships_Education_&_Health_Education","2019-01-23T16:39:48.037Z","http://data.parliament.uk/resources/1041199/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-14","Pupils: Sanitary Products","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide free menstrual products to all school children in England.","false","Biography information for Lord Bird","Lord Bird","HL12781"
"http://data.parliament.uk/resources/1041200","Foreign and Commonwealth Office","false","2019-01-23","<p>​The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe, is a priority for the Government. We urgently raise these cases with the Iranian government at every opportunity. On 14 January, the Foreign Secretary summoned the Iranian Ambassador to the UK and called for Mrs Zaghari-Ratcliffe to be immediately given the healthcare she requires and for her and other British-Iranian dual nationals to be released. We will continue to raise Mrs Zaghari-Ratcliffe's case, as well as our other consular cases, with the Iranian government at every opportunity, including requesting consular access, and will continue to take action in line with what we believe will produce the best outcomes in their cases.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041200/answer",,,"2019-01-23T16:37:49.313Z","http://data.parliament.uk/resources/1041200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about Nazanin Zaghari-Ratcliffe, in particular that she be granted access to medical treatment for long standing mental and physical health complaints.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL12782"
"http://data.parliament.uk/resources/1041201","Foreign and Commonwealth Office","false","2019-01-23","<p>​The families of all of our dual national cases have regular contact with Foreign and Commonwealth Office officials, and the Foreign Secretary is personally engaged. Mr Ratcliffe has confirmed that telephone calls with Mrs Zaghari-Ratcliffe continue, and have not been stopped. The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe, is a priority for the Government. We urgently raise these cases with the Iranian government at every opportunity. We will continue to raise Mrs Zaghari-Ratcliffe's case, as well as our other consular cases, with the Iranian government at every opportunity, including requesting consular access, and will continue to take action in line with what we believe will produce the best outcomes in their cases.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041201/answer",,,"2019-01-23T16:40:21.527Z","http://data.parliament.uk/resources/1041201/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government what support they are offering Richard Ratcliffe, following the government of Iran's decision to cancel his scheduled telephone calls with his wife Nazanin Zaghari-Ratcliffe.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL12783"
"http://data.parliament.uk/resources/1041202","Department for International Development","false","2019-01-28","<p>The UK has not had discussions with governments in the Gulf about the provision of reconstruction funding to Syria. We remain clear that we will not consider providing such assistance without a credible, substantive and genuine political process firmly underway. The UK calls upon all parties to engage in a political process that helps create a calm, safe and neutral environment, which will be vital if free and fair elections are to take place. The UK is focussed on delivering life-saving humanitarian aid to those affected by the ongoing conflict. We engage with a broad range of international partners to encourage sustained international support for the humanitarian effort in Syria (including governments in the Gulf).</p>","Lord Bates","http://data.parliament.uk/resources/1041202/answer",,,"2019-01-28T11:33:02.193Z","http://data.parliament.uk/resources/1041202/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what discussions they have had with governments in the Gulf about the provision of reconstruction assistance to Syria; and what assessment they have made of withholding such assistance.","false","Biography information for Baroness Cox","Baroness Cox","HL12784"
"http://data.parliament.uk/resources/1041203","Foreign and Commonwealth Office","false","2019-01-23","<p>The British Government has routine discussions with the People’s Republic of China on the issue of Taiwan, such as during the Foreign Secretary’s UK-China Strategic Dialogue (July 2018). We maintain that the issue should be settled through constructive dialogue, in line with the views of the people on both sides of the Taiwan Strait.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041203/answer",,,"2019-01-23T16:10:08.493Z","http://data.parliament.uk/resources/1041203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","China: Taiwan","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the People’s Republic of China about their “one country, two systems” policy towards Taiwan.","false","Biography information for Lord Dholakia","Lord Dholakia","HL12785"
