"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148470","Ministry of Justice","false","2019-10-08","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime.</p><p> </p><p>That is why we are focusing our efforts on supporting offenders to address any health and wellbeing issues; raise their levels of educations attainment and skills; get a job; and rebuild or reinforce their relationships.</p><p> </p><p>We also know that a concerted cross-government effort is required to address reoffending. For example we recently entered into a National Partnership Agreement with the Department for Work and Pensions, to set out how departments will work together to improve offenders’ chances of securing work and integrate into the community on release from prison.</p><p> </p><p>We know that in 39% of violent incidents victims believed alcohol was a factor. We are introducing an Alcohol Abstinence and Monitoring Requirement, giving courts the power to impose a ban on drinking alcohol as part of a community order where alcohol was a factor in the offending.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T16:28:42.913Z",,"http://data.parliament.uk/resources/1148470/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148470/answer",,,,,,"54","Justice","Justice","2019-10-08","Reoffenders","1","House of Commons","What plans he has to help reduce reoffending.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","912609"
"http://data.parliament.uk/resources/1148474","Ministry of Justice","false","2019-10-08","<p>The Prime Minister has made clear his focus on tackling crime and announced in August an investment of up to £2.5 billion to transform the prison estate and provide 10,000 additional prison places.</p><p> </p><p>Our recent Spending Round settlement provides the funding for MoJ to begin delivering this commitment and outline planning permission has been approved for a new prison at Full Sutton.</p><p> </p><p>The 10,000 places are additional to the 3,500 places, which we have begun at Wellingborough; that we will start building at Glen Parva next year, and; that we have already built at HMP Stocken.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-08T16:27:10.497Z",,"http://data.parliament.uk/resources/1148474/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148474/answer",,,,,,"54","Justice","Justice","2019-10-08","Prison Accommodation","1","House of Commons","What steps his Department is taking to increase prison capacity.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","912615"
"http://data.parliament.uk/resources/1148475","Ministry of Justice","false","2019-10-08","<p>Trial by jury is fundamental to our world leading justice system and serving as a juror is one of the most important civic duties that anyone can be asked to perform.</p><p> </p><p>The Jury Manual identifies that MPs who seek excusal on the grounds of parliamentary duties should be deferred in the first instance. This allows them to identify a more convenient time and strikes a sensible balance, ensuring that MPs are able to carry out their crucial role in this place.</p><p> </p><p>If an MP feels that it is inappropriate to serve in his own constituency, he or she should be allowed to serve elsewhere.</p><p> </p><p>Any individual requests for jury service to be deferred would be a matter for our independent judiciary</p>","Croydon South","Chris Philp","2019-10-08T16:28:01.52Z",,"http://data.parliament.uk/resources/1148475/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1148475/answer",,,,,,"54","Justice","Justice","2019-10-08","Members: Juries","1","House of Commons","What plans he has to bring forward legislative proposals to ensure that hon. Members are not prevented from participating in business in the House due to jury service responsibilities.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","912617"
"http://data.parliament.uk/resources/1148440","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Duncan of Springbank","2019-10-08T16:54:45.017Z",,"http://data.parliament.uk/resources/1148440/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1148440/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-07","International Science and Technology Center","2","House of Lords","To ask Her Majesty's Government what plans they have to affirm their commitment to the International Science and Technology Centre (ISTC); what consideration they have given to the UK’s future membership of ISTC as a state party after Brexit; and what plans they have to raise this future membership at the UK–Kazakhstan Inter-Governmental Commission plenary meeting in London on 24 October.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL18043"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z",,"http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1148442/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates",,"Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z",,"http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1148443/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates",,"Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown","2019-10-08T16:46:08.07Z",,"http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1148444/answer",,,,,,"202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates",,"Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148445","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown","2019-10-08T16:45:23.523Z",,"http://data.parliament.uk/resources/1148445/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1148445/answer",,,,,,"202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether UK chemical and metal companies will be able to continue to export to the EU 27 countries in the event of the UK exiting the EU without a deal.","false","Biography information for Lord Oates",,"Lord Oates","HL18048"
"http://data.parliament.uk/resources/1148374","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:59:53.583Z",,"http://data.parliament.uk/resources/1148374/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1148374/answer",,,,,,"20","International Development","International Development","2019-10-04","Developing Countries: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase women’s rights in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294711"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker","2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","4118","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
