"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133300","Women and Equalities","false","2019-07-23","<p>The Government intends to change the law by regulations to extend civil partnerships to opposite-sex couples, as required by the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019, by 31 December 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:31:22.7Z",,"http://data.parliament.uk/resources/1133300/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133300/answer",,,"http://data.parliament.uk/resources/1133300/answer",,,,,,,,"31","Women and Equalities","Women and Equalities","2019-06-20","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266884"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133578","Home Office","false","2019-06-28","<p>It is already an offence to manufacture, possess, purchase or sell firearms without a licence, and this applies equally to 3D printed guns as to other firearms. It is also an offence to manufacture, import and supply offensive weapons, including any produced using 3D printing.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-28T11:53:01.113Z",,"http://data.parliament.uk/resources/1133578/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133578/answer",,,"http://data.parliament.uk/resources/1133578/answer",,,,,,,,"1","Home Office","Home Office","2019-06-20","Offensive Weapons: 3D Printing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to bring forward legislative proposals to regulate the production of firearms and offensive weapons using 3D printers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267185"
"http://data.parliament.uk/resources/1133133","Department of Health and Social Care","false","2019-06-28","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care in England, has had no such discussions with the Permanent Secretary to the Department of Health in Northern Ireland.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-28T10:57:51.427Z",,"http://data.parliament.uk/resources/1133133/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1133133/answer",,,"http://data.parliament.uk/resources/1133133/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Permanent Secretary to the Northern Ireland Department of Health on that Department's working with frontline GP services to ensure that mental health support is available for teenagers immediately.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266697"
"http://data.parliament.uk/resources/1133143","Department for Education","false","2019-06-28","<p>The National Statistics releases ‘Permanent and fixed-period exclusions in England’ includes information on the number of permanent and fixed period exclusions. The releases are available here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>In the National tables, table 4 gives exclusions by main reason. The guide to exclusion statistics gives descriptors for each reason category in section 4.4.2, and is available here: <a href="https://www.gov.uk/government/publications/exclusions-statistics-guide" target="_blank">https://www.gov.uk/government/publications/exclusions-statistics-guide</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T09:40:30.003Z",,"http://data.parliament.uk/resources/1133143/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133143/answer",,,"http://data.parliament.uk/resources/1133143/answer",,,,,,,,"60","Education","Education","2019-06-19","Pupil Exclusions: Violence","1","House of Commons","To ask the Secretary of State for Education, how many secondary school pupils were suspended due to violence-related issues in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","266706"
"http://data.parliament.uk/resources/1133168","Department of Health and Social Care","false","2019-06-28","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-28T10:38:23.493Z",,"http://data.parliament.uk/resources/1133168/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1133168/answer",,,"http://data.parliament.uk/resources/1133168/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are on a waiting list to receive mental health treatment in (a) Lancashire and (b) England.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266720"
"http://data.parliament.uk/resources/1133171","Treasury","false","2019-06-28","<p>HMRC expect that the vast majority of energy saving materials will be unaffected by this change. This includes insulation, central heating or hot water system controls, solar panels, ground source heat pumps, air source heat pumps, micro combined heat and power units, and boilers designed to be fueled by vegetal matter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:39.58Z",,"http://data.parliament.uk/resources/1133171/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133171/answer",,,"http://data.parliament.uk/resources/1133171/answer",,,,,,,,"14","Treasury","Treasury","2019-06-19","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 258958 on Solar Power: VAT, which energy saving products will be subject to the proposed rise in VAT.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266629"
"http://data.parliament.uk/resources/1133179","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May, to help communities bring forward affordable homes for sale in their neighbourhood plans. The revised National Planning Policy Framework confirms the important protections for neighbourhood plans and we will continue to look at ways in which Government can help strengthen and protect them.</p>","North West Hampshire","Kit Malthouse",,"2019-06-28T13:41:33.21Z",,"http://data.parliament.uk/resources/1133179/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133179/answer",,,"http://data.parliament.uk/resources/1133179/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to local communities (a) in the preparation of Neighbourhood Plans and (b) facing legal challenges from prospective developers to their Neighbourhood Plan proposals.","false","Biography information for Priti Patel","Witham","Priti Patel","266727"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z",,"http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133180/answer",,,"http://data.parliament.uk/resources/1133180/answer",,,,,,,,"14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z",,"http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133181/answer",,,"http://data.parliament.uk/resources/1133181/answer",,,,,,,,"14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
