"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388569","Department of Health and Social Care","false","2022-01-06","<p>The data requested is not held centrally. Identifying and vaccinating those who are housebound is managed at a local level as it requires access to more detailed patient information.</p><p>On 12 December 2021, the Prime Minister announced all eligible adults will now be offered a booster jab before the end of the year. To deliver this offer of boosters to all adults by the end of the year, General Practitioners teams are being asked to prioritise their services to free up capacity to support the COVID-19 vaccination programme, including for housebound patients, alongside delivering critical appointments such as cancer, urgent and emergency care.</p><p>For those completely housebound and unable to leave their homes, Primary Care Networks have established mobile or roving vaccination teams. A standard operating procedure and operational guidance has been provided to local health teams to support their efforts to reach those who are housebound.</p>","Erewash","Maggie Throup",,"2022-01-06T09:48:51.31Z","http://data.parliament.uk/resources/1388569/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388569/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many housebound patients that require covid-19 vaccinations at home there are in each Clinical Commissioning Group (CCG) area; and how many of those patients have received the covid-19 booster vaccination as of 14 December 2021, by CCG.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94317"
"http://data.parliament.uk/resources/1388572","Department of Health and Social Care","false","2022-01-05","<p>Visitors to settings in scope of mandatory certification are not required to complete testing if they have received two doses of an approved vaccine, one of the single-dose Janssen vaccine or are exempt from requirement to be vaccinated. We intend to change this requirement to include a booster dose once all adults have had an opportunity receive it.</p><p>The Travel NHS COVID Pass letter includes details of an individual's COVID-19 vaccinations, including booster doses. Booster vaccinations are not currently required for the Domestic NHS COVID Pass letter.</p>","Erewash","Maggie Throup",,"2022-01-05T17:23:53.01Z","http://data.parliament.uk/resources/1388572/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388572/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy not to enact the requirement to have a booster jab in order to be exempted from the requirement to take a lateral flow test before attending major events until the paper version of the covid-19 pass is able to record that a person has had their booster jab.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94318"
"http://data.parliament.uk/resources/1388574","Department of Health and Social Care","false","2022-01-06","<p>Since 13 December, the Travel NHS COVID Pass letter includes all details about an individual's COVID-19 vaccination events, including booster vaccinations. A letter can be requested through NHS.UK or by calling 119. Booster vaccinations are not currently required for the domestic NHS COVID Pass letter.</p>","Erewash","Maggie Throup",,"2022-01-06T09:53:53.657Z","http://data.parliament.uk/resources/1388574/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388574/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for the paper version of the covid-19 vaccine certificate being capable of recording that a person has received their covid-19 booster vaccination.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94319"
"http://data.parliament.uk/resources/1388575","Department of Health and Social Care","false","2022-01-05","<p>There are currently no plans to implement targeted antibody testing for immunocompromised patients. National Health Service clinicians can arrange antibody testing for patients based on their assessment of clinical need. Those with a cancer diagnosis may also be able to access free antibody tests through the National Cancer COVID Survey, which aims to assess levels of protection conferred by antibodies following vaccination/infection in cancer patients.</p>","Erewash","Maggie Throup","94321","2022-01-05T17:30:48.2Z","http://data.parliament.uk/resources/1388575/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388575/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of immunosuppressed people being able to have a covid-19 antibody test.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94320"
"http://data.parliament.uk/resources/1388576","Department of Health and Social Care","false","2022-01-05","<p>There are currently no plans to implement targeted antibody testing for immunocompromised patients. National Health Service clinicians can arrange antibody testing for patients based on their assessment of clinical need. Those with a cancer diagnosis may also be able to access free antibody tests through the National Cancer COVID Survey, which aims to assess levels of protection conferred by antibodies following vaccination/infection in cancer patients.</p>","Erewash","Maggie Throup","94320","2022-01-05T17:30:48.263Z","http://data.parliament.uk/resources/1388576/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388576/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to make covid-19 antibody tests available to immunosuppressed patients; and when he those tests will be available in each CCG area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94321"
"http://data.parliament.uk/resources/1388583","Department of Health and Social Care","false","2022-01-05","<p>Joint replacement is being prioritised through the High Volume, Low Complexity programme. This programme shares best practice to improve and facilitate joint replacement surgeries in the National Health Service, including through new surgical hubs which offer additional capacity for surgery.</p><p>As announced in September, an additional £1 billion has been provided this year as part of the Elective Recovery Fund, which can be accessed by local trusts if they meet the eligibility criteria to tackle the backlog. A further £8 billion was announced to transform elective services and increase activity in the following three years. This funding could deliver the equivalent of approximately nine million more checks, scans and procedures and includes treatment for joint replacements.</p><p>Work is underway to evaluate patient support and to develop regional and system strategies focused on those who are waiting for elective surgery, including patients waiting for joint replacement surgery.</p>","Charnwood","Edward Argar",,"2022-01-05T13:15:03.507Z","http://data.parliament.uk/resources/1388583/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1388583/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) reduce joint replacement waiting times within the NHS and (b) improve support for people waiting for joint replacement surgery.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","94446"
"http://data.parliament.uk/resources/1388584","Department of Health and Social Care","false","2022-01-05","<p>We have published the analytical report of the call for evidence survey and Our Vision for the Women’s Health Strategy for England on 23rd December 2021.</p>","Lewes","Maria Caulfield","93838","2022-01-05T13:16:56.02Z","http://data.parliament.uk/resources/1388584/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1388584/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Health Services: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set out a timetable for the publication of the Women’s Health Strategy for England.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","94450"
"http://data.parliament.uk/resources/1388590","Department of Health and Social Care","false","2022-01-05","<p>King’s College London and Roswell Park were jointly appointed to undertake testing of a range of products to support the investigation into potential breaches of the prohibition of characterising flavours in tobacco products. Unfortunately, issues have arisen with the export of cigarettes to Roswell Park. The Department is working, including with the Food and Drug Administration, to resolve the issues and we hope to start testing in early 2022.</p>","Erewash","Maggie Throup","94571","2022-01-05T15:04:28.49Z","http://data.parliament.uk/resources/1388590/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388590/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office for Health Improvements and Disparities’ investigation into possible breaches of the prohibition of characterising flavours in tobacco products, for what reason the timetable for testing of selected tobacco products continues into early 2022; and which external organisations have been appointed to undertake that testing.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","94570"
"http://data.parliament.uk/resources/1388591","Department of Health and Social Care","false","2022-01-05","<p>King’s College London and Roswell Park were jointly appointed to undertake testing of a range of products to support the investigation into potential breaches of the prohibition of characterising flavours in tobacco products. Unfortunately, issues have arisen with the export of cigarettes to Roswell Park. The Department is working, including with the Food and Drug Administration, to resolve the issues and we hope to start testing in early 2022.</p>","Erewash","Maggie Throup","94570","2022-01-05T15:04:28.56Z","http://data.parliament.uk/resources/1388591/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1388591/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-16","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office for Health Improvements and Disparities’ investigation into possible breaches of the prohibition of characterising flavours in tobacco products, if the Government will make it its policy to remove from the market products found to be in breach of regulations; and what penalties companies found to be in breach of regulations will face.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","94571"
"http://data.parliament.uk/resources/1388592","Department of Health and Social Care","false","2022-01-26","<p>We replied to the hon. Member on 5 January 2022.</p>","Charnwood","Edward Argar",,"2022-01-26T15:12:45.173Z","http://data.parliament.uk/resources/1388592/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1388592/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1388592/answer/previousversion/41506","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence from the hon. Member for Basildon and Billericay of 17 September, 18 October and 18 November 2021 regarding his constituent with reference JB34209.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","94300"
