"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z",,"http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/857659/answer",,,"http://data.parliament.uk/resources/857659/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/855895","Church Commissioners","false","2018-03-08","<p>In a recent submission to the Department for Education consultation on the future of PSHE education the Just Finance Foundation set up by the Archbishop of Canterbury reported that 40% of UK adults have less than £100 in savings and struggled to manage money. The impact of potential lifelong indebtedness makes financial capability an issue of pressing importance for younger generations. The Church of England approached this through the foundation of an education programme called LifeSavers.</p><p>LifeSavers was designed to practically demonstrate­ how schools can weave financial education throughout the teaching and life of the school in a way that is sustainable. Funding has currently has enabled the scheme to operate in 70 schools with a further 50 next year. Half of the number of LifeSavers schools operate in Church of England schools and more than 15,600­­­ pupils have already taken part in LifeSavers, and over 1,200 teachers have been trained through its Continuing Professional Development (CPD) programme. ­The results seen by the Just Finance Foundation to their projects has led them to press the Department for Education to put financial education on an equal footing within the PSHE curriculum.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:54:35.017Z",,"http://data.parliament.uk/resources/855895/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/855895/answer",,,"http://data.parliament.uk/resources/855895/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2018-03-06","Financial Services: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to roll out financial education in Church of England schools.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904237"
"http://data.parliament.uk/resources/855901","Church Commissioners","false","2018-03-08","<p>The Church of England keeps the administrative burden on its clergy constantly under review. There is a current programme of work in process to simplify many aspects of its work. The simplification programme has already cut a great deal paperwork and moved much of its administration online. For example, applications for permission to make changes to church buildings under the Faculty process are now much easier and quicker. 30 of our 40 dioceses are now using the bespoke online application and file management system, which not only reduces the use of paper but also pre-completed forms, remembers past applications so text can be re-used, and stores key documents securely.</p><p>The Registration of Marriage Bills currently in front of both Houses also attempt to simplify the registration process for marriage by digitising aspects of the administration.</p><p>The Church of England has also developed a new Digital Communications team which supports the national, diocesan and parish level to improve communications through websites, social media and other digital channels.</p><p>Specifically, within the Diocese of Gloucester there is an imaginative vision in place which has four key themes around leadership, imagination, faith and engagement (LIFE). Liberating people for life-giving community engagement means looking at governance and administration in new ways.</p>","Meriden","Dame Caroline Spelman","2018-03-08T14:45:32.18Z",,"http://data.parliament.uk/resources/855901/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/855901/answer",,,"http://data.parliament.uk/resources/855901/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Bureaucracy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to reduce the level of administrative paperwork for church communities.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904242"
"http://data.parliament.uk/resources/855688","Foreign and Commonwealth Office","false","2018-03-08","<p>​Officials in Africa Directorate regularly meet with civil society groups on a range of issues and are open to meeting with Action for Southern Africa, Swaziland Human Rights Network UK or other groups to discuss human rights and democracy in Swaziland.</p>","West Worcestershire","Harriett Baldwin","2018-03-08T14:47:27.133Z",,"http://data.parliament.uk/resources/855688/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/855688/answer",,,"http://data.parliament.uk/resources/855688/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Swaziland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department meets regularly with (a) Action for Southern Africa, (b) the Swaziland Human Rights Network UK and (c) other civil society groups in the UK to discuss human rights and democracy in Swaziland; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","130994"
"http://data.parliament.uk/resources/855689","Foreign and Commonwealth Office","false","2018-03-08","We are engaging with the Commonwealth Secretariat and other member states to agree the agenda for the forthcoming Commonwealth Heads of Government meeting. We anticipate a range of discussions during the week, which reflect the shared values of the Commonwealth, including on political rights and democracy as enshrined in the Commonwealth Charter.","North East Bedfordshire","Alistair Burt","2018-03-08T14:51:20.617Z",,"http://data.parliament.uk/resources/855689/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/855689/answer",,,"http://data.parliament.uk/resources/855689/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether political rights and democracy are planned to be a priority agenda item for the Commonwealth Heads of Government Meeting in April 2018; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","130995"
"http://data.parliament.uk/resources/851567","Foreign and Commonwealth Office","false","2018-03-08","<p>​The UK is aware of reports alleging the detention and mistreatment of Sudanese nationals returning to Sudan from Belgium. In December 2017, shortly following these reports, the Belgian Commissioner-General for Refugees and Stateless Persons launched an inquiry regarding the risk in cases of return to Sudan. This inquiry has now completed its investigation, but has not been able conclusively to verify whether or not the allegations were accurate. It is vital that all individuals returning to Sudan are treated in accordance with international standards.</p>","West Worcestershire","Harriett Baldwin","2018-03-08T14:54:21.907Z",,"http://data.parliament.uk/resources/851567/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/851567/answer",,,"http://data.parliament.uk/resources/851567/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Sudan: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received reports that Sudanese nationals returning from Belgium to Sudan were (a) detained, (b) interrogated and (c) tortured in Sudan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","130330"
"http://data.parliament.uk/resources/850897","Home Office","false","2018-03-07","<p>The World Health Organization’s Expert Committee on Drug Dependence has committed to reviewing the scheduling of cannabis under the United Nation’s 1961 Convention. This is due to consider the therapeutic use, as well as dependence and the potential to abuse constituent parts of cannabis. This is due in 2019 and we will await the outcome of this report before considering the next steps.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-07T17:44:49.12Z",,"http://data.parliament.uk/resources/850897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/850897/answer",,,"http://data.parliament.uk/resources/850897/answer",,,,,,,,"1","Home Office","Home Office","2018-02-27","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assess the health and economic benefits of legalising cannabis for medical use.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130113"
"http://data.parliament.uk/resources/849948","Cabinet Office","false","2018-03-06","<p>The Advisory Committee on Business Appointments is independent, and such it provides its advice directly to former Ministers. It publishes its advice online, ensuring that its consideration and any conditions imposed are publicly available.</p>","Norwich North","Chloe Smith","2018-03-06T15:43:53.503Z",,"http://data.parliament.uk/resources/849948/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849948/answer",,,"http://data.parliament.uk/resources/849948/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Avanton","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Advisory Committee on Business Appointments has taken to monitor compliance by the right hon. Member for Sevenoaks of conditions it gave with regard to his appointment at Avanton Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129516"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"
"http://data.parliament.uk/resources/847740","Ministry of Justice","true","2018-02-28","<p>The average time taken to clear <del class="ministerial">a case</del><ins class="ministerial">an immigration appeal</ins> in the First-tier Tribunal (Immigration and Asylum Chamber) in 2016-2017 was <del class="ministerial">46</del><ins class="ministerial">51</ins> weeks. The average time taken to clear a case in 2015-2016 was <del class="ministerial">46</del><ins class="ministerial">35</ins> weeks.</p><p><ins class="ministerial">The average clearance time, which is measured from receipt of an appeal to its conclusion, went up between 2015-16 and 2016-17 because of the Tribunal significantly reducing its outstanding caseload and clearing older cases during that period. Outstanding caseload has now reduced from 64,800 in June 2016 to 35,100 at the end of December 2017.</ins></p><p><ins class="ministerial">Immigration includes Managed Migration, Entry Clearance Officer, Human Rights, EEA Free Movement Family Visit Visa, Deportation and Deprivation of Citizenship Appeals.</ins></p><p><del class="ministerial">Published average clearance times are not routinely broken down by appeal type and could not be provided in the time available.</del></p>","South East Cambridgeshire","Lucy Frazer","2018-02-28T17:30:03.327Z","2018-03-26T17:06:29.767Z","http://data.parliament.uk/resources/847740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847740/answer",,,"http://data.parliament.uk/resources/847740/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/847740/answer/previousversion/43913","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847740/answer/previousversion/43913",,,"54","Justice","Justice","2018-02-23","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for processing immigration appeals in 2016-2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129416"
