"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002496","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>We do not hold specific statistics for Central London, but the thinkbroadband website states that in London 97% of both residential and business premises have access to a superfast service.</p><p> </p><p>DCMS has made superfast broadband available to more than 95% of the country through its Superfast programme, and at least a further 2% is likely to be achieved. Of which, 340,000 premises (over 1% of premises) are contracted to be delivered by March 2019.</p><p> </p><p>However where the government can intervene in the marketplace is determined by State Aid rules which are designed to avoid distortions in functioning markets. This means that in the majority of urban areas – including Central London – where there is competition between suppliers, the government is unable to invest in broadband. These commercial areas were identified during the planning phases of superfast broadband projects. The reason for this approach was to avoid investing scarce public funds in an area that were going to get superfast connections through commercial arrangements and/or to avoid public investment distorting the normal functioning of a competitive broadband market.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:17:04.913Z","http://data.parliament.uk/resources/1002496/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002496/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Broadband: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of what progress has been made on the installation of superfast broadband in Central London.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL11337"
"http://data.parliament.uk/resources/1001944","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The consultation on society lottery reform sought views on raising prize limits. The consultation closed on 7 September after we had received over 1,600 responses. DCMS officials are now carefully considering the evidence and we hope to respond to the consultation in the first half of next year.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2018-11-14T16:40:59.097Z","http://data.parliament.uk/resources/1001944/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1001944/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Health Lottery: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188237"
"http://data.parliament.uk/resources/1002122","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Since April 2016, Arts Council England (ACE) has invested more than £85,470,000 in theatre in the Midlands, including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts and Project Grants and Strategic funding. From the Royal Shakespeare Company in Stratford, to the National Student Drama Festival in Leicester, ACE support a diverse range of work which has international appeal, is accessible to audiences of all ages and backgrounds, and plays a key role as part of England’s vibrant arts and cultural ecology.</p><p> </p><p>Between June 2016 and March 2018, Arts Council invested £2,737,902 in Strategic Touring in the Midlands region. This programme funded touring work focusing specifically on areas of low engagement with the arts and those that rely on touring for much of their arts provision. It also extended the reach of high-quality work by broadening the range of venues presenting it, as well as forging stronger relationships between audiences, promoters, venues, artists and producers.</p>","Northampton North","Michael Ellis","2018-11-14T11:50:18.433Z","http://data.parliament.uk/resources/1002122/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1002122/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Theatres: Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188267"
"http://data.parliament.uk/resources/1002129","Department for Digital, Culture, Media and Sport","false","2018-11-16","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contracts was introduced on the 1st July 2013, which standardise the working hours to 42 hours which was applicable to all new staff as well as those staff being promoted into or within SCS, from that date forward.</p>","Stourbridge","Margot James","2018-11-16T15:57:25.09Z","http://data.parliament.uk/resources/1002129/answer","Biography information for Margot James","http://data.parliament.uk/resources/1002129/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188203"
"http://data.parliament.uk/resources/1002206","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government's Grant Standards include a requirement for grant agreements to provide a clear description of how funding should be spent which precludes the use of government funding for paid for lobbying, where lobbying is not a requirement of the grant.</p><p> </p><p>Providing feedback to a department on a funded programme, or responding to public consultations, where the topic is relevant to the objectives of the grant scheme, for example, would be permitted, as described in the guidance which supports the Grant Standards.</p><p> </p><p>Grant Standards do not restrict how charities spend their non-government funding.</p><p> </p><p>This ensures public funds are used as intended and protects charities independence, freedom of speech and their ability to contribute their expertise to policy development.</p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:18:36.6Z","http://data.parliament.uk/resources/1002206/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002206/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Charities: Lobbying","2","House of Lords","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11227"
"http://data.parliament.uk/resources/1002272","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government is committed to supporting people to take part in sport and physical activity regardless of their background or ability. Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project. <strong> </strong></p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:14:33.663Z","http://data.parliament.uk/resources/1002272/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002272/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the development of American football in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11293"
"http://data.parliament.uk/resources/1002273","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>While a decision on establishing a franchise in the UK is a matter for the National Football League, the Government is very supportive of their ambition to do so. The 2018 London games were another great success, with average attendances of 85,000 demonstrating the strong appetite for American football in the UK. We are delighted at the NFL’s announcement of four London games in 2019, at Wembley and Tottenham Hotspur’s new stadium.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:14:57.003Z","http://data.parliament.uk/resources/1002273/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002273/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a National Football League franchise in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11294"
"http://data.parliament.uk/resources/1002274","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>Ofcom’s annual diversity monitoring report is a key tool in measuring how much progress the industry is making in increasing diversity in the sector. The report, which is attached, can be found here: https://www.ofcom.org.uk/__data/assets/pdf_file/0021/121683/diversity-in-TV-2018-report.PDF</p><p> </p><p>Now in its second year, the report makes clear that broadcasters still have much work to do to make their workforces more representative and reduce data gaps so a more accurate picture can be built. The government supports Ofcom’s work and expects broadcasters to voluntarily publish data on all diversity characteristics, not just the ones they are obliged to by law, to ensure that Ofcom is able to produce the most comprehensive reports possible.</p>",,"Lord Ashton of Hyde","2018-11-15T16:14:06.973Z","http://data.parliament.uk/resources/1002274/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002274/answer","diversity-in-TV-2018-report.PDF","Diversity & equal opportunities in television 2018","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Television: Equality","2","House of Lords","To ask Her Majesty's Government, following the report by Ofcom, Diversity and Equal Opportunities in Television, published on 14 September 2017, what assessment they have made of any progress in increasing diversity in this sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11295"
"http://data.parliament.uk/resources/999759","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Civil Society Strategy was developed through engagement with public sector commissioners, procurement and civil society representatives. Evidence provided to the Strategy suggested that the requirements of the Public Services (Social Value) Act 2012 are often treated as an afterthought. Our engagement included focused workshops with a number of local authorities and their stakeholders, to explore opportunities of and barriers to social value in the procurement process. In the strategy, we set out government's long term ambition to grow social value commissioning and strengthen the application of the Act.</p><p>Officials will continue to engage with the Local Government Association and sector representative bodies to build on our evidence base and help inform policy making during the implementation of the commitments made in the Strategy.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","2018-11-14T12:05:16.467Z","http://data.parliament.uk/resources/999759/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/999759/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Local Government: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the emphasis local authorities are giving to social value in their commissioning decisions.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL11204"
