"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700965","Ministry of Justice","true","2024-04-22","<p>The number of incidents of a prisoner assault leading to a prison staff member requiring hospital treatment 2018-2022 can be found in the attached table. Data on staff assaults for the calendar year 2023 is subject to future publication on 25 April, in ‘Safety in custody: quarterly update to December 2023’.</p><p>Changes were made to the recording of assaults in April 2017 that affects the reporting of hospitalisation. This change means that a comparable time series for this question can only be provided from 2018 onwards.</p><p>Staff must be able to expect a safe and decent work environment. We will not tolerate any violence against prison officers, and prisoners who are violent towards staff will face the full consequences of their actions.</p><p>We are committed to making prisons a safe place to work and providing prison officers with the right support, training and tools to empower them to do their jobs.</p><p>To protect staff and prisoners in very serious assaults, we have rolled out PAVA – a synthetic pepper spray – for use by prison officers in the adult male estate. Staff are able to use the PAVA spray where there is serious violence or an imminent or perceived risk of it.</p><p>We have rolled out a new Body Worn Video Camera system which has increased the overall number of cameras across public sector prisons to over 13,000. This enables every operational band 3-5 officer on shift to wear a camera. They are supported by a new Policy Framework which mandates the wearing of the cameras.</p>","Charnwood","Edward Argar","2024-04-22T15:57:18.41Z","2024-04-23T09:41:07.343Z","http://data.parliament.uk/resources/1700965/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700965/answer","2024-04-23 PQ 21513 Table.xlsx","2024-04-23 PQ 21513 Table.xlsx","PQ_21513_table","PQ_21513_table","http://data.parliament.uk/resources/1700965/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1700965/answer/previousversion/29376",,,,,"http://data.parliament.uk/resources/1700965/answer/previousversion/29376","Biography information for Edward Argar","http://data.parliament.uk/resources/1700965/answer/previousversion/29376","Biography information for Edward Argar","54","Justice","Justice","2024-04-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff required hospital treatment following a prisoner assault in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21513"
"http://data.parliament.uk/resources/1689470","Ministry of Justice","true","2024-02-22","<p>We are doing more than ever to attract and retain the best staff, including boosting salaries and launching our first-ever nationwide advertising campaign. These efforts are working - we have over 4,800 FTE additional officers between March 2017 and December 2023 and retention rates for prison staff are improving.</p><p><ins class="ministerial">In December 2023, across the whole of the Public Sector Prison estate in England for Band 3-5 Prison Officers, Staff in Post was 40 FTE below the Target Staffing level. </ins></p><p>This figure is a combination of indicative vacancies at prisons with Staff in Post below their Target Staffing level and the indicative number of surplus staff at other prisons where Staff in Post is above their Target Staffing level. Prisons with surplus staff are likely to be sending those staff to work on Detached Duty at prisons with vacancies, and therefore netting vacancies against surpluses is a reasonable reflection of the overall national position.</p><p>At times, we have intentionally over-recruited in certain prisons or regions to give the system wider resilience and where prisons are not at their Target Staffing level. Use of Detached Duty, a long-standing mechanism to deploy staff from one prison or region to support another, is also not reflected in the indicative vacancies number.</p><p> </p><p><strong>Notes</strong></p><ol><li>All data is taken from Workforce Planning Tool returns and shows the average position across the month, adjusted for joiners and leavers in the month.</li><li>Data only covers Public Sector Prison establishments in England and will not reflect any Band 3 – 5 Prison Officers who are working in headquarters establishments (e.g. area offices), Public Sector Prisons in Wales or Privately Managed Prisons.</li><li>Workforce Planning Tool returns are manually completed by staff in prisons each month and, as with any manual returns, are subject to human error.</li><li>Indicative vacancies are the difference between Target Staffing levels and Staff in Post across the entire Public Sector Prison estate in England at prisons with Staff in Post below their Target Staffing level. Indicative surpluses are the difference between Target Staffing levels and Staff in Post across the entire Public Sector Prison estate in England at prisons where Staff in Post is above their Target Staffing level.</li><li>Target Staffing level is the number of staff required to run an optimal regime in each prison. This level is greater than the minimum number of staff required for a prison to operate safely, and includes allowances for staff taking leave, being off sick or being on training.</li><li>The Target Staffing Figures are set on a site-specific basis and vary in size.</li><li>Band 3-5 Officers includes Band 3-4 / Prison Officers (including specialists), Band 4 / Supervising Officers, and Band 5 / Custodial Managers.</li><li>Target Staffing levels are established based on a 39-hour working week. Staff in Post (FTE) is set at 1.0 FTE for those on a 39-hour contract / 1.05 FTE for those on a 41-hour contract and 0.95 FTE for those on a 37-hour contract.</li><li>Target Staffing levels cannot be used to directly calculate vacancies due to the discretion governors have to change establishment level staffing requirements through Governors' Freedoms. As a result, the MoJ does not currently regularly present vacancy data and the data presented should be treated as indicative.</li><li>Staff in Post data used to calculate an indicative number of vacancies does not take into account those on long-term absences (e.g. career breaks) / loans / secondments / agency staff or other forms of overtime.</li></ol>","Charnwood","Edward Argar","2024-02-22T14:39:41.297Z","2024-05-23T15:57:37.563Z","http://data.parliament.uk/resources/1689470/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1689470/answer",,,,,"http://data.parliament.uk/resources/1689470/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1689470/answer/previousversion/18636",,,,,"http://data.parliament.uk/resources/1689470/answer/previousversion/18636","Biography information for Edward Argar","http://data.parliament.uk/resources/1689470/answer/previousversion/18636","Biography information for Edward Argar","54","Justice","Justice","2024-02-16","Prison Officers: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, how many prison officer vacancies there were in England on 31 December 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","14369"
"http://data.parliament.uk/resources/1680319","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","2024-01-16T11:07:04.42Z","2024-01-17T16:37:08.997Z","http://data.parliament.uk/resources/1680319/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680319/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","http://data.parliament.uk/resources/1680319/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","Biography information for Edward Argar","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many people of each ethnicity are serving a determinate prison sentence of 20 years or more.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8446"
"http://data.parliament.uk/resources/1680320","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","2024-01-16T11:07:04.467Z","2024-01-17T16:36:54.243Z","http://data.parliament.uk/resources/1680320/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680320/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","http://data.parliament.uk/resources/1680320/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","Biography information for Edward Argar","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Religion","1","House of Commons","To ask the Secretary of State for Justice, how many people of what religion from each ethnic group were in prison on 30 September 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8447"
"http://data.parliament.uk/resources/1679590","Ministry of Justice","true","2024-01-11","<p>As the length of deployment for prison officers on national detached duty varies, we have provided data based on average deployment rates.</p><p>On average 332.35 staff per week were deployed on National Detached Duty in 2023. <ins class="ministerial">We estimate that the</ins><del class="ministerial">The</del> average additional cost associated with this deployment is £313,093.04 per week: this includes travel and subsistence, accommodation and incentivisation costs.</p>","Charnwood","Edward Argar","2024-01-11T15:51:18.997Z","2024-02-05T17:23:57.257Z","http://data.parliament.uk/resources/1679590/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679590/answer",,,,,"http://data.parliament.uk/resources/1679590/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1679590/answer/previousversion/10440",,,,,"http://data.parliament.uk/resources/1679590/answer/previousversion/10440","Biography information for Edward Argar","http://data.parliament.uk/resources/1679590/answer/previousversion/10440","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were on detached duty in 2023; and what the additional cost to the public purse was for the provision of prison officers on detached duty in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7947"
"http://data.parliament.uk/resources/1678074","Ministry of Justice","true","2023-12-19","<p>Any foreign national who is convicted of a crime and given a prison sentence is considered for deportation at the earliest opportunity. Where appropriate, the Government will also seek to permanently remove foreign criminals from the UK via the Early Removal Scheme once they have served the minimum required of their sentence. This is our best performing removal scheme with 5,262 Foreign National Offenders (FNOs) having been removed between January 2019 and June 2022.</p><p>The Home Office removed 16,676 foreign national offenders since January 2019 to September 2023. Published figures show that FNO returns have increased in the latest 12-month period (ending September 2023) by 19% when compared to previous 12-month period.</p><p>Our new Prisoner Transfer Agreement with Albania entered into force in May 2023 and we have signed a new Prisoner Transfer Agreement with the Philippines. We are looking to negotiate new Prisoner Transfer Agreements with key EU Member States and wider-world countries</p><p>Foreign national offender removals via Prisoner Transfer Agreements since 2010:</p><p> </p><table><tbody><tr><td><p>Year:</p></td><td><p>Removals:</p></td></tr><tr><td><p>2010</p></td><td><p>46</p></td></tr><tr><td><p>2011</p></td><td><p>33</p></td></tr><tr><td><p>2012</p></td><td><p>41</p></td></tr><tr><td><p>2013</p></td><td><p>44</p></td></tr><tr><td><p>2014</p></td><td><p>34</p></td></tr><tr><td><p>2015</p></td><td><p>57</p></td></tr><tr><td><p>2016</p></td><td><p>99</p></td></tr><tr><td><p>2017</p></td><td><p>107</p></td></tr><tr><td><p>2018</p></td><td><p>111</p></td></tr><tr><td><p>2019</p></td><td><p>136</p></td></tr><tr><td><p>2020</p></td><td><p>81</p></td></tr><tr><td><p>2021</p></td><td><p>73</p></td></tr><tr><td><p>2022</p></td><td><p>50</p></td></tr><tr><td><p>2023</p></td><td><p><del class="ministerial">23</del><ins class="ministerial">33</ins></p></td></tr></tbody></table><p> </p><p>Countries or Territories we have removed foreign national offenders to via Prisoner Transfer Agreements since 2010:</p><p> </p><table><tbody><tr><td><p>Albania</p></td><td><p>Denmark</p></td><td><p>Latvia</p></td><td><p>Slovakia</p></td></tr><tr><td><p>Austria</p></td><td><p>Ecuador</p></td><td><p>Lithuania</p></td><td><p>Slovenia</p></td></tr><tr><td><p>Belgium</p></td><td><p>Estonia</p></td><td><p>Macedonia</p></td><td><p>Spain</p></td></tr><tr><td><p>Bermuda</p></td><td><p>France</p></td><td><p>Malta</p></td><td><p>Sri Lanka</p></td></tr><tr><td><p>Bolivia</p></td><td><p>Germany</p></td><td><p>Montenegro</p></td><td><p>St Helena</p></td></tr><tr><td><p>Brazil</p></td><td><p>Ghana</p></td><td><p>Netherlands</p></td><td><p>Sweden</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>Gibraltar</p></td><td><p>Nigeria</p></td><td><p>Switzerland</p></td></tr><tr><td><p>Canada</p></td><td><p>Greece</p></td><td><p>Norway</p></td><td><p>Turkey</p></td></tr><tr><td><p>Cayman</p></td><td><p>Hungary</p></td><td><p>Pakistan</p></td><td><p>Ukraine</p></td></tr><tr><td><p>Chile</p></td><td><p>India</p></td><td><p>Poland</p></td><td><p>Vietnam</p></td></tr><tr><td><p>Croatia</p></td><td><p>Ireland</p></td><td><p>Portugal</p></td><td><p><ins class="ministerial"> Iraq</ins></p></td></tr><tr><td><p>Cyprus</p></td><td><p>Israel</p></td><td><p>Romania</p></td><td><p> </p></td></tr><tr><td><p>Czech Republic</p></td><td><p>Italy</p></td><td><p>Saudi</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar","2023-12-19T16:11:26.697Z","2024-02-21T09:48:13.947Z","http://data.parliament.uk/resources/1678074/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678074/answer",,,,,"http://data.parliament.uk/resources/1678074/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1678074/answer/previousversion/8649",,,,,"http://data.parliament.uk/resources/1678074/answer/previousversion/8649","Biography information for Edward Argar","http://data.parliament.uk/resources/1678074/answer/previousversion/8649","Biography information for Edward Argar","54","Justice","Justice","2023-12-14","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national offenders were removed from the country through a prison transfer agreement each year since 2010; and if he will list which countries were they removed to.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7024"
"http://data.parliament.uk/resources/1651766","Ministry of Justice","true","2023-07-13","<p>The Ministry of Justice publishes information from 2010 to 2022 on the number of defendants <del class="ministerial">prosecuted </del><ins class="ministerial">prosecuted, convicted and sentenced</ins> for offences under Section 18 of Offences Against the Person Act 1861 (offence code 00501), in the ‘Outcomes by Offence’ data tool.</p><p>The attached tables provide a breakdown of <ins class="ministerial">average custodial sentence length (ACSL) for defendants sentenced</ins> <del class="ministerial">convictions</del> for the offence contrary to Section 18 of the Offences Against Person Act 1861 (causing grievous bodily harm with intent) within the last three years, where it has been treated as a principal offence by Crown Court (table 1), and in all courts by information on gender (table 2), ethnicity (table 3), and age (table 4).</p><p>Detailed offence data at Crown Court are only available in the Court Proceedings Database from 2020 onwards. Therefore, figures for all tables have been limited to 2020 onwards in order to give a complete view of each year presented.</p>","Charnwood","Edward Argar","2023-07-13T11:24:42.553Z","2023-09-04T14:26:34.457Z","http://data.parliament.uk/resources/1651766/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1651766/answer","PQ_193167_final_revision.xlsx","PQ_193167_final_revision.xlsx","Table (revised)","Table (revised)","http://data.parliament.uk/resources/1651766/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","2023-07-13 PQ 193167 Table.xlsx","2023-07-13 PQ 193167 Table.xlsx","Table","Table","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","Biography information for Edward Argar","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","Biography information for Edward Argar","54","Justice","Justice","2023-07-10","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 June 2023 to Question 188259 on Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review, what the average sentence was for people convicted of grievous bodily harm with intent by (a) Crown Court and (b) the defendant’s (i) gender, (ii) ethnicity, and (iii) age in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","193167"
"http://data.parliament.uk/resources/1470824","Department of Health and Social Care","true","2022-06-21","<p>The following table shows the expenditure on bank and agency staff in 2020/21. The information requested for 2021/22 is currently being collated and centrally verified.</p><table><tbody><tr><td><p> </p></td><td><p>2020/21</p></td></tr><tr><td><p>Agency staff</p></td><td><p>£2,436,415<ins class="ministerial">,</ins><del class="ministerial">.</del>000</p></td></tr><tr><td><p>Bank staff</p></td><td><p>£4,663,858,942</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2022-06-21T15:12:05.95Z","2022-07-27T09:46:12.417Z","http://data.parliament.uk/resources/1470824/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1470824/answer",,,,,"http://data.parliament.uk/resources/1470824/answer","Charnwood ; Charnwood","Charnwood ; Charnwood","Edward Argar ; Edward Argar","Edward Argar ; Edward Argar","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854"," ; "," ; "," ; "," ; ","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854","Biography information for Edward Argar ; Biography information for Edward Argar","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854","Biography information for Edward Argar ; Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-15","Hospitals: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost to NHS hospitals was of using (a) agency staff and (b) bank staff in (i) 2020-21 and (ii) 2021-2022.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","18874"