"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1259522","Scotland Office","false","2020-12-09","<p>The Office of the Secretary of State for Scotland does not employ staff directly; all staff that join - including apprentices - do so on an assignment, loan, or secondment from other Government bodies.</p><p> </p><p>The Office remains committed to apprenticeships as part of a modern employment route into the Civil Service and across the wider economy.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2020-12-09T13:24:35.233Z","http://data.parliament.uk/resources/1259522/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1259522/answer",,,,,"2","Scotland","Scotland","2020-12-09","Scotland Office: Apprentices","1","House of Commons","What steps he is taking to increase the number of apprentices in the Scotland Office.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","909881"
"http://data.parliament.uk/resources/1259523","Scotland Office","false","2020-12-09","<p>This Government has always stressed the importance of the Union.</p><p> </p><p>The recent spending review showed this Government’s commitment to investing in all parts of the UK, from city and growth deals, to driving the development of innovative technologies across Scotland.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","909885","2020-12-09T13:26:19.107Z","http://data.parliament.uk/resources/1259523/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1259523/answer",,,,,"2","Scotland","Scotland","2020-12-09","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","909884"
"http://data.parliament.uk/resources/1259524","Scotland Office","false","2020-12-09","<p>This Government has always stressed the importance of the Union.</p><p> </p><p>The recent spending review showed this Government’s commitment to investing in all parts of the UK, from city and growth deals, to driving the development of innovative technologies across Scotland.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","909884","2020-12-09T13:26:19.17Z","http://data.parliament.uk/resources/1259524/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1259524/answer",,,,,"2","Scotland","Scotland","2020-12-09","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","909885"
"http://data.parliament.uk/resources/1259525","Scotland Office","false","2020-12-09","<p>We recognise that global economic conditions continue to be challenging for the steel industry.</p><p> </p><p>The UK Government is working with the sector, unions, and devolved administrations to support the UK steel sector, and to develop a long-term viable solution for the industry.</p><p> </p><p>The UK Government has put together an unprecedented package of support to help businesses through the current crisis. We have established the £250 million Clean Steel Fund, which will help UK steel producers to reduce emissions in line with our target to reach net zero emissions by 2050. This is complemented by the £315 million Industrial Energy Transformation Fund to help energy intensive industries, such as steel, transition away from carbon-intensive energy sources.</p>","Banff and Buchan","David Duguid",,"2020-12-09T17:00:29.837Z","http://data.parliament.uk/resources/1259525/answer","Biography information for David Duguid","http://data.parliament.uk/resources/1259525/answer",,,,,"2","Scotland","Scotland","2020-12-09","Iron and Steel: Scotland","1","House of Commons","What steps he is taking to support the steel industry in Scotland.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","909889"
"http://data.parliament.uk/resources/1259637","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who provide advice to the Government on which groups to prioritise. The Committee has stated in their advice that Phase 1 roll out of a vaccine will have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system.</p><p>For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:38:46.31Z","http://data.parliament.uk/resources/1259637/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1259637/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1259637/answer/previousversion/69160","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-09","Hearing Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the BMJ Case Report of 13 October 2020 on Sudden irreversible hearing loss post covid-19, if he will make it his policy to prioritise partially deaf people for receipt of the covid-19 vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","127608"
"http://data.parliament.uk/resources/1259638","Ministry of Housing, Communities and Local Government","false","2020-12-14","<p>The Government wants to strike the right balance between supporting good landlords and agents and tackling criminals. This is why it is already the case that rented homes must be fit for human habitation and free from serious hazards, that the property electrics and gas must be safe, and these properties must meet minimum energy efficiency standards. If they don’t, local authorities have strong enforcement powers and can impose heavy fines.</p><p>We are also committed to raising professionalism and standards amongst property agents, protecting consumers while defending the reputation of good agents from the actions of rogue operatives. The Consumer Protection from Unfair Trading Regulations 2008 impose a general prohibition on traders from engaging in unfair commercial practices with consumers, protecting consumers from misleading trading practices.</p><p>In addition, since 2014, it has been a legal requirement for letting and managing agents in England to belong to one of the two Government approved redress schemes. Where an agent fails to comply with their legal responsibilities and fails to rectify the issue, consumers are able to escalate the matter through the agent’s redress scheme, which can investigate and make an adjudication which is binding on the agent.</p>","Tamworth","Christopher Pincher",,"2020-12-14T15:29:00.767Z","http://data.parliament.uk/resources/1259638/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1259638/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-09","Private Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward proposals for primary legislation to require (a) letting agents and (b) online property platforms to only advertise and let domestic properties that are compliant with private rented sector regulations.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","127609"
"http://data.parliament.uk/resources/1259639","Department for Business, Energy and Industrial Strategy","false","2020-12-14","<p>Further to the response on 26 November to Question 119331, the 50,000 jobs supported by 2030 relate to the package of measures from ‘Point 7: Green Buildings’ outlined in my Rt. Hon. Friend the Prime Minister’s Ten Point Plan. The 2030 figure is based on the expected additional work required by 2030 in order to align with our plans for buildings to improve their energy efficiency and align with our Carbon Budgets.</p><p> </p><p>The 80,000 jobs supported by the Green Homes Grant Voucher Scheme relates to the £1.5 billion funding allocated for 2020/21. It is a time-limited scheme to help boost employment and support economic recovery as a result of the COVID-19 pandemic.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-14T17:05:47.577Z","http://data.parliament.uk/resources/1259639/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1259639/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 November 2020 to Question 119331 on Green Homes Grant Scheme, what the reasons are for the difference in the number of (a) energy efficient jobs that will be created by implementing Point 7 of the Prime Minister’s Ten Point Plan up to 2030 and (b) energy efficiency jobs supported by the Green Homes Grant Scheme in 2020-21.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","127610"
"http://data.parliament.uk/resources/1259640","Treasury","false","2020-12-18","<p>Treasury ministers and officials have had meetings with a wide variety of organisations in the public and private sectors (including MPs, businesses, professional representative bodies, and the unions) throughout the development of the COVID-19 support package.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-18T12:48:26.56Z","http://data.parliament.uk/resources/1259640/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1259640/answer",,,,,"14","Treasury","Treasury","2020-12-09","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2020 to Question 114262 on Coronavirus Job Retention Incentive, what discussions he has had with (a) trade unions (b) representatives of SMEs and (c) the devolved Administrations on the details of the fund.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","127579"
"http://data.parliament.uk/resources/1259641","Department for Digital, Culture, Media and Sport","false","2020-12-14","<p>Our online harms legislation will take a risk-based and proportionate approach to ensuring companies protect their users from harmful content and improve their safety. Regulation will establish differentiated expectations on companies for illegal and legal but harmful content and activity. Importantly, it will also require companies to ensure a higher level of protection for children.</p><p>In scope services will need to ensure that illegal content is removed expeditiously and that the risk of it appearing is minimised by effective systems. For legal but harmful content accessed by adults, companies will be required to explicitly state what content and behaviour they deem to be acceptable on their sites and enforce this consistently and transparently. For children, companies will need to use a proportionate range of tools including age assurance, and age verification technologies to prevent them from accessing age-inappropriate content and to protect them from other harms. Further detail will be provided in the Full Government Response to the Online Harms White Paper which will be published this year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-12-14T14:16:08.933Z","http://data.parliament.uk/resources/1259641/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1259641/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-09","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Online Harms Bill will take a twin track approach to regulatory standards and enforcement of (a) illegal and (b) legal but harmful content; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","127606"
"http://data.parliament.uk/resources/1259642","Treasury","false","2020-12-21","<p>The planned budget of the Office of the Secretary of State for Scotland and Office of the Advocate General for 2021-22 is £11.43m.</p><p> </p><p>There is no information available on any specific business unit as HM Treasury does not make decisions on individual business areas within Departments.</p>","North East Cambridgeshire","Steve Barclay",,"2020-12-21T10:55:40.533Z","http://data.parliament.uk/resources/1259642/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1259642/answer",,,,,"14","Treasury","Treasury","2020-12-09","Scotland Office: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the planned budget is of the (a) Office of the Secretary of State for Scotland, (b) Union Unit and (c) Union Taskforce for 2021-22.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","127587"
