"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109019","Department for Work and Pensions","false","2019-04-08","<p>The Department for Work and Pensions has not made an assessment of the levels of foodbank use in Scotland.</p><p>The welfare system provides a strong safety net for those who need it, spending over £95 billion a year on welfare benefits for people of working age. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled</p>","Colchester","Will Quince","2019-04-08T15:57:42.14Z",,"http://data.parliament.uk/resources/1109019/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109019/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of foodbank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240070"
"http://data.parliament.uk/resources/1125925","Department for Work and Pensions","false","2019-05-17","<p>The Department for Work and Pensions (DWP) does not keep official statistics on foodback use as there are many reasons why people use foodbanks.</p><p>Nevertheless, as a measured safeguard The Department offers financial support to those claimants who have been sanctioned. We have a well-established system of hardship payments for claimants who cannot meet their immediate and most essential needs, including accommodation, heating, food and hygiene, as a result of their sanction.</p>","Colchester","Will Quince","2019-05-17T15:21:59.913Z",,"http://data.parliament.uk/resources/1125925/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1125925/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the sanctions system on levels of foodbank use among claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252866"
"http://data.parliament.uk/resources/1127575","Department for Work and Pensions","false","2019-05-29","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p> </p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p> </p><p>The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work. Evidence shows that work is the best route out of poverty. Children in workless households are five time more likely to be in poverty than those in households where all adults were working. Since 2007/08, the incomes of the poorest fifth have increased by over £850 above inflation, whereas the incomes of the richest fifth have increased by around £650.</p>","Colchester","Will Quince","2019-05-29T12:21:19.547Z",,"http://data.parliament.uk/resources/1127575/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127575/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the benefits freeze on the incomes of households with children.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256366"
"http://data.parliament.uk/resources/1130982","Department for Work and Pensions","false","2019-06-18","<p>The Department has not made an assessment of this nature.</p><p> </p><p>Caution should be exercised when considering any assessment of arrears derived from local authority level data which seeks to compare the legacy and Universal Credit welfare systems. This is because they do not compare groups with the same characteristics; typically, the legacy benefit group have been on benefits for some time, where the arrears may be under long-term management. The Universal Credit group, on the other hand, are often new to benefits, and are likely to have experienced a change in their circumstances – for example, a debt-creating event like losing a job or separation. Any arrears for this group will not have been under management and had time to clear.</p><p> </p><p>The initial analytical work we have carried out with a housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of other housing providers. It will be published when completed. Furthermore, according to latest figures in November 2018 about 8 per cent of social rented households were on Universal Credit; therefore, it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have, however, responded to concerns in this area by putting a number of safeguards in place, such as 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service to assist people to make their claim more easily; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p>","Colchester","Will Quince","2019-06-18T15:28:46.223Z",,"http://data.parliament.uk/resources/1130982/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130982/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effect of universal credit on the level of rent arrears owed to Scottish local authorities; and if she will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262433"
"http://data.parliament.uk/resources/1134471","Department for Work and Pensions","false","2019-07-03","<p>The Department has put in place special arrangements under the Armed Forces Covenant to support veterans and to take account of their needs and circumstances, such as ensuring War Disablement Pensions and guaranteed income payments made under the Armed Forces Compensation Scheme are not taken into account in the assessment of Universal Credit entitlement.</p><p>Universal Credit is a tailored service and it is important that we support those claimants, including veterans, who may find the application process for Universal Credit challenging. The Citizens Advice Help to Claim service offers tailored, practical support to help people to make their Universal Credit claim. This service is available online, over the phone and face-to-face, so that claimants can access support in the way that is most suitable for them.</p><p>Every Jobcentre Plus District has an Armed Forces Champion who ensures that any concerns and issues raised which affect Service Personnel and their families are integrated within the wider work of Jobcentre Plus. These Armed Forces Champions ensure that Work Coaches and other DWP staff can effectively support serving personnel, service leavers, veterans and their families.</p><p />","Colchester","Will Quince","2019-07-03T11:24:44.487Z",,"http://data.parliament.uk/resources/1134471/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134471/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of universal credit on armed forces veterans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269108"
"http://data.parliament.uk/resources/1144292","Department for Work and Pensions","false","2019-09-09","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Colchester","Will Quince","2019-09-09T16:33:35.023Z",,"http://data.parliament.uk/resources/1144292/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1144292/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the benefits freeze on the wellbeing of universal credit claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286335"
"http://data.parliament.uk/resources/1147829","Department for Work and Pensions","false","2019-10-08","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2019-10-08T10:07:32.15Z",,"http://data.parliament.uk/resources/1147829/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147829/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the time taken for universal credit payments to be made to claimants on trends in the level of food bank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293692"
"http://data.parliament.uk/resources/1166806","Department for Work and Pensions","false","2019-11-05","<p>The Secretary of State announced on 4<sup>th</sup> November 2019 that the freeze to working age benefits will come to an end in April 2020. This was following her statutory annual review of benefit and pension rates to determine whether they have retained their value to the general level of prices and earnings. See written ministerial statement -</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2019-11-05T16:15:28.307Z",,"http://data.parliament.uk/resources/1166806/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166806/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) the Prime Minister and (b) the Chancellor of the Exchequer on the length of the benefits freeze.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6484"
"http://data.parliament.uk/resources/1166808","Department for Work and Pensions","false","2019-11-01","<p>Primary legislation provides that Bereavement Support Payment can only be paid to, and for the benefit of, a surviving spouse or civil partner. The Department is ensuring that Bereavement Support Payment is being paid in accordance with that law, as it is required to do.</p><p> </p>","Colchester","Will Quince","2019-11-01T11:14:34.473Z",,"http://data.parliament.uk/resources/1166808/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166808/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that cohabiting couples with children can apply for bereavement support payments.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6485"
"http://data.parliament.uk/resources/1166820","Department for Work and Pensions","true","2019-11-05","<p><del class="ministerial">The Secretary of State is required to make an annual assessment of LHA rates, which will be completed by the end of 2019.</del></p><p><ins class="ministerial">The proportion of Scottish private market rents that are at or below the LHA rate, by room entitlement, is set out below. This is based on rent officer data and the 2019/20 LHA rates published here <a href="https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020</a>.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Shared room</ins></p></td><td><p><ins class="ministerial">1 bedroom</ins></p></td><td><p><ins class="ministerial">2 bedroom</ins></p></td><td><p><ins class="ministerial">3 bedroom</ins></p></td><td><p><ins class="ministerial">4+ bedroom</ins></p></td></tr><tr><td><p><ins class="ministerial">14%</ins></p></td><td><p><ins class="ministerial">22%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td><td><p><ins class="ministerial">18%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2019-11-05T16:57:02.023Z","2019-11-05T17:42:41.353Z","http://data.parliament.uk/resources/1166820/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166820/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1166820/answer/previousversion/4444","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Affordable Housing: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the affordability of the housing market in Scotland for families in receipt of benefits.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6486"
