"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390214","Department for Communities and Local Government","false","2015-07-20","<p>In 2013-14, 15% of social renters in London were non-UK/Irish nationals.<br><br>If a tenant is not resident in the UK, we would expect a social landlord to take action to recover the property and allocate it to someone in need on the waiting list.</p><p> </p><p>Statutory guidance for local councils issued in 2013 will ensure that only people who have lived in the area for two years or more are able to put their name down on the housing waiting list.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-20T15:59:13.797Z","http://data.parliament.uk/resources/390214/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/390214/answer",,,"http://data.parliament.uk/resources/390214/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-15","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of social homes in London occupied by non-UK residents.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7289"
"http://data.parliament.uk/resources/390268","Ministry of Justice","false","2015-07-21","<p>The number of Emergency Protection Orders is published as part of the Family Court Statistics Quarterly publication. Data is available from 2011 up to January to March 2015 and can be found at:</p><p><a title="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015</a>.</p><p> </p><p>On 24 June the Prime Minister announced a new Child Protection Taskforce chaired by the Secretary of State for Education. The Prime Minister’s announcement can be found online here: <a title="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" href="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" target="_blank">www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection</a>. The Taskforce will lead work to: extend and accelerate reforms to the quality of social work practice and leadership; develop better multi-agency working between children’s social care, the police, health and other local services; improve local authority performance and promote innovative practice; and strengthen governance and accountability in children’s social care.</p>","Gosport","Caroline Dinenage",,"2015-07-21T15:56:54.237Z","http://data.parliament.uk/resources/390268/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/390268/answer",,,"http://data.parliament.uk/resources/390268/answer",,,,,"54","Justice","Justice","2015-07-15","Adoption","1","House of Commons","To ask the Secretary of State for Justice, how many emergency protection orders there were in England between 2010 and 2015; and if he will bring forward legislative proposals to increase the level of scrutiny for such orders.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7326"
"http://data.parliament.uk/resources/390394","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7288","2015-07-21T13:06:05.637Z","http://data.parliament.uk/resources/390394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390394/answer",,,"http://data.parliament.uk/resources/390394/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390394/answer/previousversion/15892","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Schengen Agreement on the level of illegal migration from Calais into the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7287"
"http://data.parliament.uk/resources/390395","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7287","2015-07-21T13:06:05.73Z","http://data.parliament.uk/resources/390395/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390395/answer",,,"http://data.parliament.uk/resources/390395/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390395/answer/previousversion/15896","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to member countries of the Schengen Agreement area on the effect of that agreement on the number of irregular migrants to Calais and its environs.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7288"
"http://data.parliament.uk/resources/390397","Home Office","false","2015-07-21","<p>The Home Office only provides housing support to asylum seekers whilst their claim is under consideration and to those failed asylum seekers who meet the specific criteria of Sections 4 and 95 of the Immigration Act.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-21T13:03:40.27Z","http://data.parliament.uk/resources/390397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390397/answer",,,"http://data.parliament.uk/resources/390397/answer",,,,,"1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants who have arrived in the UK in the last 12 months are housed at public expense.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7323"
"http://data.parliament.uk/resources/390413","Department for International Development","false","2015-07-20","<p>DFID’s education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at developing critical thinking students.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:47:27.067Z","http://data.parliament.uk/resources/390413/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/390413/answer",,,"http://data.parliament.uk/resources/390413/answer",,,,,"20","International Development","International Development","2015-07-15","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK Aid resources in Pakistan are not used to purchase educational material for use in classrooms which promote religious intolerance.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7327"
"http://data.parliament.uk/resources/390470","Department for Transport","false","2015-07-21","<p>Operation Stack is the appropriate contingency arrangement to put in place when there is disruption to cross-channel traffic and is led by the Kent Police. It remains a last, not first, resort. The Department has not made any assessment of the effect of Operation Stack on the UK balance of trade, as any impact stems from the disruption to services – which this Government is determined to see resolved as soon as possible.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>European Gateway Group is reviewing short and longer term solutions to traffic management in Kent, including Operation Stack, and will report back to the Department. When this review is completed the Department will analyse their findings and decide how to respond to their recommendations.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-21T14:08:50.603Z","http://data.parliament.uk/resources/390470/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/390470/answer",,,"http://data.parliament.uk/resources/390470/answer",,,,,"27","Transport","Transport","2015-07-15","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to end Operation Stack; and whether his Department has made an assessment of the effect of that operation on the UK balance of trade.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7325"
"http://data.parliament.uk/resources/388216","Foreign and Commonwealth Office","false","2015-07-13","<p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), said in his speech on 21 May 2015, the Government is concerned that under the current free movement rules, national welfare systems can provide an unintended additional incentive for large migratory movements. Consequently reforming welfare and particularly access to benefits for mobile EU nationals in order to reduce incentives for migration is one of our priorities for the renegotiation. The Prime Minister is working with his European partners to achieve this.</p>","Aylesbury","Mr David Lidington",,"2015-07-13T14:45:52.463Z","http://data.parliament.uk/resources/388216/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388216/answer",,,"http://data.parliament.uk/resources/388216/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","EU Nationals: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contingency plan he has made for if it is viable to secure agreement with his EU counterparts for the introduction of a four-year qualifying period for EU nationals to access in-work benefits in negotiating the UK's membership of the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5881"
"http://data.parliament.uk/resources/388270","Department of Health","false","2015-07-13","<p>There are between 5,000 and 8,000 rare diseases. Each one affects less than 0.1% of the United Kingdom’s population, but together affect the lives of 3 million people making considerable demands on the resources and capacity of the National Health Service and other care services.</p><p> </p><p> </p><p> </p><p>In 2013, the Department published the UK Strategy for Rare Diseases. This is a high-level framework committed to raising awareness about all rare diseases and sets out a strategic vision for improving the lives of all those affected with rare disease. A copy of the Strategy is attached.</p><p> </p><p> </p><p> </p><p>The Department also recently collaborated with Health Education England and others to produce two videos about rare diseases, one focusing on healthcare professionals, particularly general practitioners, as the first point of NHS contact, the other providing information for patients and parents about rare diseases. These videos can be viewed on Health Education England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.genomicseducation.hee.nhs.uk/rare-disease-and-the-potential-of-genomics/" target="_blank">http://www.genomicseducation.hee.nhs.uk/rare-disease-and-the-potential-of-genomics/</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-07-13T16:43:43.313Z","http://data.parliament.uk/resources/388270/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388270/answer","UK Strategy for Rare Diseases.pdf","The UK Strategy for Rare Diseases 2013","http://data.parliament.uk/resources/388270/answer",,,,,"17","Health","Health","2015-07-07","Scleroderma: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote awareness of scleroderma to health professionals and the wider public.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5883"
"http://data.parliament.uk/resources/388319","Department for International Development","false","2015-07-13","<p>We have not received a request from the Greek government for assistance. If we do, we will assess this on the basis of need. Greece is not eligible to receive Official Development Assistance as it has a GNI per capita of around $22,000. The maximum GNI per capita for a country to be ODA eligible is around $13,000. In the short to medium term it is therefore unlikely we could provide support through the aid budget.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-13T16:29:06.203Z","http://data.parliament.uk/resources/388319/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/388319/answer",,,"http://data.parliament.uk/resources/388319/answer",,,,,"20","International Development","International Development","2015-07-07","Greece: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU counterparts on the provision of humanitarian assistance to Greece.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5880"
