"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203407","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>The £500 million Hardship Fund will help over 2 million people in England who are in receipt of local council tax support. Over a quarter of councils intend to use any surplus funding to offer additional discretionary support, and may choose to make this accessible to people with no recourse to public funds.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-16T08:31:06.567Z","http://data.parliament.uk/resources/1203407/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1203407/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Covid-19 Hardship Fund: Migrants","1","House of Commons","What proportion of the £500 million hardship fund for local authorities is available to support residents that have leave to remain in the UK with no recourse to public funds conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903194"
"http://data.parliament.uk/resources/1203353","Department of Health and Social Care","false","2020-07-03","<p>The Government launched NHS Test and Trace for England on 28 May 2020.</p><p>We aim to ensure that NHS Test and Trace is accessible for all groups in society. Equality assessments have been undertaken to inform policy decisions to implement the service and, in line with our legal duties, we continue to assess impact as NHS Test and Trace is rolled out. We will make ongoing improvements to ensure the service is fully inclusive and accessible to all.</p><p>Information and guidance about NHS Test and Trace follows the GOV.UK accessibility standards, but we intend to ensure it is also available in other languages. We are seeking to put in place translation services at testing sites, and the NHS 119 call centre uses the Language Line interpreter service and staff are trained to manage language barriers, including through use of this service.</p><p>The online contact tracing platform, and the NHS COVID-19 app are currently only available in English, but we have ensured the use of simple, plain English and are working towards making this available in other languages in future. Currently, for non-English speaking cases and contacts if they cannot complete the online tool, they are referred to contact tracers who have access to translation services which should be used if necessary. Further work is ongoing to refine the customer journey for these users as call handlers will not be aware of special requirements ahead of making a call.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-03T09:27:10.817Z","http://data.parliament.uk/resources/1203353/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1203353/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1203353/answer/previousversion/29945","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has made for communications through the covid-19 track and trace system with people who are not English speakers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","59179"
"http://data.parliament.uk/resources/1200964","Home Office","false","2020-06-08","<p>This Government has made it our priority to protect the vulnerable through this national emergency. We have put in place a range of measures for everyone to stay safe as we fight Coronavirus, including those with NRPF.</p><p><strong> </strong>May I thank the Rt Hon member for his continued engagement on this important issue.</p><p>Families with leave under family and human rights routes can apply, free of charge, to have no recourse to public funds conditions lifted. We encourage anyone eligible to submit an application and these will be considered compassionately.</p><p>Practical support such as rent protections and the Coronavirus Job Retention Scheme apply to those with NRPF conditions, and we have allocated more than £3.2billion to local authorities and £750million to charities to support the most vulnerable.</p>","Croydon South","Chris Philp","2020-06-08T15:17:46.183Z","http://data.parliament.uk/resources/1200964/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1200964/answer",,,,,"1","Home Office","Home Office","2020-06-08","Migrants: Children","1","House of Commons","If she will suspend the no recourse to public funds condition for families with children that have leave to remain in the UK for the duration of the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903023"
"http://data.parliament.uk/resources/1201383","Home Office","false","2020-06-11","<p>No service standards apply to the assessment of whether the applicant qualifies for a change of condition code, but caseworkers will make reasonable efforts to decide such requests promptly, especially those involving a child or an applicant who is street homeless, disabled or otherwise in vulnerable circumstances.</p>","Croydon South","Chris Philp","2020-06-11T14:57:42.123Z","http://data.parliament.uk/resources/1201383/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1201383/answer",,,,,"1","Home Office","Home Office","2020-06-08","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department’s target is in weeks, for determining Change of Conditions applications made by destitute families with no recourse to public funds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55845"
"http://data.parliament.uk/resources/1201512","Department for Work and Pensions","false","2020-06-23","<p>We made the decision to temporarily suspend the requirement for face-to-face Jobcentre Plus appointments for all claimants in Universal Credit, New Style Jobseeker’s Allowance (JSA) and Employment and Support Allowance (ESA), old-style JSA and ESA, and Income Support.</p><p> </p><p>Arrangements after the 30th June will be communicated in due course.</p>","Mid Sussex","Mims Davies","2020-06-23T15:56:10.757Z","http://data.parliament.uk/resources/1201512/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1201512/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1201512/answer/previousversion/27842","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-05","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has in place to ensure that benefit claimants who (a) are shielding due to the covid- 19 outbreak and (b) have caring responsibilities are not sanctioned if they are unable to take up employment when conditionality easements for (i) universal credit and (ii) jobseeker's allowance come to an end on 30 June 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55657"
"http://data.parliament.uk/resources/1201513","Department of Health and Social Care","false","2020-06-16","<p>NHS England and NHS Improvement’s top current priority is responding to COVID-19, and this has been made clear in the Government’s 2020 to 2021 mandate, which was published on 25 March at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-mandate-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/nhs-mandate-2020-to-2021</a></p><p>NHS England and NHS Improvement are continuing to progress the Government’s wider goals as much as possible within that context and will increasingly do so as COVID-19 is brought under control. In the meantime, they have published various COVID-19 Standard Operating Procedures related to COVID-19, which are available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus?s=standard+operating+procedures" target="_blank">https://www.england.nhs.uk/coronavirus?s=standard+operating+procedures</a></p><p> </p>","Charnwood","Edward Argar","2020-06-16T11:27:35.783Z","http://data.parliament.uk/resources/1201513/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1201513/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1201513/answer/previousversion/27883","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-05","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 June 2020 to Question 47169, what assessment he has made of the adequacy of the resourcing of NHS England to enable it to publish timely standard operating procedures during the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55658"
"http://data.parliament.uk/resources/1201516","Department for Work and Pensions","false","2020-06-10","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes and the potential impacts of the interaction with other policies. There is no requirement to record this in the form of an equality impact assessment and therefore, we do not intend to publish the analysis.</p>","Mid Sussex","Mims Davies","2020-06-10T15:07:23.687Z","http://data.parliament.uk/resources/1201516/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1201516/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June to Question 51540, on Social Security Benefits, if she will publish the equality impact assessment on the potential effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55659"
"http://data.parliament.uk/resources/1201517","Department for Education","false","2020-06-10","<p>The Department is committed to supporting all children to grow up happy, healthy and safe, and to provide them with the knowledge they need to manage the opportunities and challenges of modern Britain. That is why all primary age children will be taught Relationships Education, all secondary age children will be taught Relationships and Sex Education, and all children in state-funded schools will be taught Health Education.</p><p>The Department remains committed to supporting all schools in their preparations to deliver these subjects. In light of the circumstances caused by the COVID-19 pandemic, and following engagement with the sector, the Department is reassuring schools that although the subjects will still be compulsory from 1 September 2020, schools have flexibility over how they discharge their duty within the first year of compulsory teaching.</p><p>Schools that are ready to teach these subjects and have met the requirements set out in the statutory guidance, including those relating to engagement with parents and carers, are encouraged to begin delivering teaching from 1 September 2020, or whenever is practicable to do so within the first few weeks of the new school year.</p><p>Schools that are not ready to teach these subjects or unable to adequately meet the requirements because of the challenging circumstances presented by COVID-19 should aim to start preparations to deliver the new curriculum and commence teaching the new content by at least the start of the summer term 2021.</p><p>To ensure teaching begins as soon as possible, schools are encouraged to take a phased approach, if needed, when introducing these subjects. Schools should consider prioritising curriculum content on mental health and wellbeing, as knowledge on supporting your own and others’ wellbeing will be important as pupils return to schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-10T16:55:55.96Z","http://data.parliament.uk/resources/1201517/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1201517/answer",,,,,"60","Education","Education","2020-06-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, by what date schools will start teaching Relationships Education, Health Education and Relationships and Sex Education; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55660"
"http://data.parliament.uk/resources/1201518","Home Office","false","2020-06-10","<p>The Home Office has published its policy equality statement on the impact of the No Recourse to Public Fund (NRPF) policy on migrants on the 10-year human rights route. It can be found at: <a href="https://www.gov.uk/government/publications/application-for-change-of-conditions-of-leave-to-allow-access-to-public-funds-if-your-circumstances-change" target="_blank">https://www.gov.uk/government/publications/application-for-change-of-conditions-of-leave-to-allow-access-to-public-funds-if-your-circumstances-change</a>.</p><p>The NRPF policy, which is based on the principle that migrants coming to the UK are expected to maintain and support themselves and their families without posing a burden on the UK’s welfare system. NRPF conditions were introduced in the Immigration and Asylum Act 1999. Access to benefits and other publicly funded services reflects the strength of a migrant’s connections to the UK and, in the main, only become available to migrants when they have become settled in the UK with indefinite leave to remain.</p><p>People on the 10-year human rights route can apply to have the condition lifted and other groups, such as refugees, are exempt from the condition.</p>","Croydon South","Chris Philp","2020-06-10T13:57:52.03Z","http://data.parliament.uk/resources/1201518/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1201518/answer",,,,,"1","Home Office","Home Office","2020-06-05","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish her Department’s equality impact assessment on the No Recourse to Public Funds policy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55661"
"http://data.parliament.uk/resources/1198168","Department for Work and Pensions","false","2020-06-04","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes.</p>","Mid Sussex","Mims Davies","2020-06-04T13:54:09.05Z","http://data.parliament.uk/resources/1198168/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1198168/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out a recent equality impact assessment into the effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","51540"
