"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692782","Home Office","false","2024-03-08","<p>The Government allocates a yearly budget to the Gangmasters and Labour Abuse Authority (GLAA) to enable it to undertake its regulatory and enforcement activities. The GLAA’s remit was expanded in 2016. Since then, the Government has increased the annual funding it provides the GLAA from £1.97m in 2015/16 to £7.77m in 2023/24.</p>","Newbury","Laura Farris","2024-03-08T14:33:54.847Z","http://data.parliament.uk/resources/1692782/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1692782/answer",,,,,"1","Home Office","Home Office","2024-02-29","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support the expanded remit of the Gangmaster Licensing and Abuse Authority.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","16284"
"http://data.parliament.uk/resources/1675462","Home Office","false","2023-12-13","<p>We do not routinely publish this data, as has been the case under successive administrations.</p><p>All Business Units within the Home Department have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis and are available on GOV.UK.</p>","Croydon South","Chris Philp","2023-12-13T14:38:34.603Z","http://data.parliament.uk/resources/1675462/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1675462/answer",,,,,"1","Home Office","Home Office","2023-12-05","Home Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for the Home Department, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5188"
"http://data.parliament.uk/resources/1643142","Home Office","false","2023-06-15","<p>Stalking Protection Orders (SPOs) were introduced on 20 January 2020 to protect victims of stalking at the earliest possible opportunity and address the perpetrator’s behaviours before they become entrenched or escalate in severity, by placing restrictions and requirements on those perpetrating stalking behaviours.</p><p> </p><p>From February 2020 to December 2020, 413 Stalking Protection Orders (245 interim and 168 full orders) were issued in England and Wales. From January 2021 to December 2021, 583 (330 interim and 253 full orders) were issued in England and Wales. These statistics can be found here: Management information: Stalking Protection Orders - GOV.UK (www.gov.uk), alongside a review which the Home Office conducted of how SPOs operated during their first 12 months. We aim to publish data on Stalking Protection Orders for 2022 and 2023 in due course.</p><p> </p><p>Data is not available on the proportion of stalking cases reported to the police which resulted in a Stalking Protection Order.</p>","Derbyshire Dales","Miss Sarah Dines","2023-06-15T14:26:45.283Z","http://data.parliament.uk/resources/1643142/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1643142/answer",,,,,"1","Home Office","Home Office","2023-06-08","Stalking: Court Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many stalking protection orders were issued in each of the last five years; and what proportion of stalking cases reported to the police resulted in a stalking protection order in each of those years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188484"
"http://data.parliament.uk/resources/1564531","Home Office","false","2023-01-11","<p>The Home Office does not have the information requested.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest quarter available at: <a href="http://www.gov.uk/government/publications/customer-service-operations-data-q3-2022" target="_blank">www.gov.uk/government/publications/customer-service-operations-data-q3-2022</a>.</p>","Newark","Robert Jenrick","2023-01-11T17:39:19.05Z","http://data.parliament.uk/resources/1564531/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1564531/answer",,,,,"1","Home Office","Home Office","2023-01-06","HM Passport Office: Email","1","House of Commons","To ask the Secretary of State for the Home Department, how many email enquiries from hon. Members are awaiting a response from the Passport Office as of 6 January 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117463"
"http://data.parliament.uk/resources/1523032","Home Office","false","2022-10-25","<p>Determining the amount spent on taxi cabs in the last three years is not readily available from our management systems. This is because the cost information is not held in an easily identifiable format.</p><p>Firstly, the Home Office does not have separate codes or fields for Ministers’ and Officials’ travel in our management systems. To identify ministers costs separately would require a manual review of all relevant records held by our travel provider over a three year time period.</p><p>Secondly, many taxi journeys are also reimbursed via a manual expenses process. The information required to identify civil servant taxi claims is not easily distinguishable within the central financial system and a manual review of all these records would also be required.</p>","Horsham","Jeremy Quin","2022-10-25T14:14:33.217Z","http://data.parliament.uk/resources/1523032/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1523032/answer",,,,,"1","Home Office","Home Office","2022-10-17","Home Office: Taxis","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63953"
"http://data.parliament.uk/resources/1521332","Home Office","false","2022-10-19","<p>The Home Office does not hold the information in the format requested.</p>","Tonbridge and Malling","Tom Tugendhat","2022-10-19T16:28:30.153Z","http://data.parliament.uk/resources/1521332/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1521332/answer",,,,,"1","Home Office","Home Office","2022-10-12","Home Office: Railways","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61757"
"http://data.parliament.uk/resources/1491486","Home Office","false","2022-09-08","<p>Agency workers, more commonly referred to as contingent labour or temporary workers, are subject to a Cabinet Office controls framework to ensure robust governance of spending in this area. See:</p><p><a href="https://www.gov.uk/government/publications/contingent-labour-spend-control" target="_blank">https://www.gov.uk/government/publications/contingent-labour-spend-control</a></p><p>The Home Office does hold information on contingent labour spending and reports this in the Annual Report and Accounts by financial year (April to March).</p><p>You can refer to the links and pages below for the available published information that relates to contingent labour costs:</p><p>Pages 107-108 of the 2021-22 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090460/Home_Office_ARA_21-22_Final_-_Gov.uk.pdf" target="_blank">Home_Office_ARA_21-22_Final_-_Gov.uk.pdf (publishing.service.gov.uk)</a></p><p>Pages 99-101 of the 2020-21 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1000127/HO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Pages 88-89 of the 2019-20 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/902593/HO_Annual_Report_and_Accounts_2019-20_FINAL.pdf" target="_blank">Home Office annual report and accounts 2019 - 2020 (publishing.service.gov.uk)</a></p><p> </p><p>We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service; this is only applicable when recruiting for a permanent or fixed term post.</p><p>Agency retainer fees are not applicable to the contingent labour market. The Home Office does not pay agency retainer fees.</p>","Corby","Tom Pursglove","2022-09-08T16:43:00.71Z","http://data.parliament.uk/resources/1491486/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1491486/answer",,,,,"1","Home Office","Home Office","2022-07-21","Home Office: Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41952"
"http://data.parliament.uk/resources/1488902","Home Office","false","2022-08-04","<p>The Home Office does not hold the information in the format requested. This is because we do not have separate codes or fields for Ministers’ and Officials’ travel in our management systems.</p><p>However the Home Office does report expenditure on total official business travel (including domestic air travel) and domestic air travel separately in the Annual Report and Accounts, which includes both Ministers and Officials.</p><p>Please refer to page 53 of the 2021-22 Annual Report and Accounts.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090460/Home_Office_ARA_21-22_Final_-_Gov.uk.pdf" target="_blank">Home_Office_ARA_21-22_Final_-_Gov.uk.pdf (publishing.service.gov.uk)</a></p>","Derby North","Amanda Solloway","2022-08-04T15:45:53.01Z","http://data.parliament.uk/resources/1488902/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1488902/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1488902/answer/previousversion/15035","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-13","Home Office: Aviation","1","House of Commons","To ask the Secretary of State for the Home Department, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35854"
"http://data.parliament.uk/resources/1488275","Home Office","false","2022-08-04","<p>The Home Office does not publish the information sought to the level of granularity required and identifying spending on advertising specifically from our management systems can only be obtained at disproportionate cost.</p>","Derby North","Amanda Solloway","2022-08-04T15:42:56.073Z","http://data.parliament.uk/resources/1488275/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1488275/answer",,,,,"1","Home Office","Home Office","2022-07-12","Home Office: Advertising","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34826"
"http://data.parliament.uk/resources/1487834","Home Office","false","2022-07-19","<p>The Home Office does hold information on consultancy spending and reports this in the Annual Report and Accounts by financial year (April to March).</p><p>You can refer to the links and pages below for the available published information that relates to consultancy spending:</p><p>Pages 107-108 of the 2021-22 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090460/Home_Office_ARA_21-22_Final_-_Gov.uk.pdf" target="_blank">Home_Office_ARA_21-22_Final_-_Gov.uk.pdf (publishing.service.gov.uk)</a></p><p>Pages 99-101 of the 2020-21 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1000127/HO_Annual_Report_and_Accounts_2020-21_FINAL_AS_CERTIFIED__accessible_.pdf" target="_blank">HO annual report and accounts 2020-21 (publishing.service.gov.uk)</a></p><p>Pages 88-89 of the 2019-20 Home Office Annual Report and Accounts</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/902593/HO_Annual_Report_and_Accounts_2019-20_FINAL.pdf" target="_blank">Home Office annual report and accounts 2019 - 2020 (publishing.service.gov.uk)</a></p><p>The Home Office does not routinely publish the names of consultancy suppliers and obtaining this information at the level of granularity required can only be done at disproportionate cost.</p>","Corby","Tom Pursglove","2022-07-19T15:53:27.783Z","http://data.parliament.uk/resources/1487834/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1487834/answer",,,,,"1","Home Office","Home Office","2022-07-11","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33701"
