"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127720","Treasury","false","2019-05-21","<p>The Government is committed to investing in renewable energy and our support has enabled the UK to become a world leader in clean growth with the fastest emissions reduction on a per person basis than any other G7 nation.</p><p> </p><p>We will spend £4.5 billion between 2016 and 2021 to support the development of renewable and low carbon heating through the Renewable Heat Incentive.</p><p> </p><p>The Government is also encouraging private sector innovation and £92 billion of private funding has been invested in clean energy in the UK since 2010.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1127720/answer",,,"2019-05-21T13:43:49.577Z","http://data.parliament.uk/resources/1127720/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Renewable Energy: Finance","1","House of Commons","What recent assessment he has made of trends in the level of public funding for renewable energy since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911018"
"http://data.parliament.uk/resources/1126043","Department for Education","false","2019-05-16","<p>​The statutory guidance sets out local authorities’ duty to make sure each child they look after has a health assessment of their physical, emotional and mental health needs. The health and care system is responsible for providing this assessment. Assessments should take into account the health conditions that may be more prevalent in looked-after children, including foetal alcohol syndrome.</p><p>As part of their inspection of local authority children’s services, Ofsted assesses the progress and experience of children in care, including whether their physical and mental health needs are being effectively identified and met.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126043/answer",,,"2019-05-16T12:18:31.56Z","http://data.parliament.uk/resources/1126043/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Children in Care: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to monitor the application of the statutory guidance entitled Promoting the health and well-being of looked-after children - Statutory guidance for local authorities, clinical commissioning groups and NHS England, with particular reference to foetal alcohol syndrome.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253564"
"http://data.parliament.uk/resources/1126213","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Data on the number of authorities and which authorities awarded a local business rates discount under Section 47 of the Local Government Act 1988 are collected from local authorities as a snapshot each year.</p><p>Data as at 31 December 2017 can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a><br> <br> Data as at 31 December 2018 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx</a><br> <br> The Department does not collect data on the level of each discount awarded.</p>","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1126213/answer",,,"2019-05-16T15:13:28.617Z","http://data.parliament.uk/resources/1126213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities in England awarded a local business rates discount in (a) 2017-18 and (b) 2018-19; which local authorities made those awards; and what the level was of each discount.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253565"
"http://data.parliament.uk/resources/1123232","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1123232/answer","PQ247690 Holding Response.pdf ; PQ247690.pdf","UKSA Holding Response ; UKSA Response","2019-04-30T14:02:31.38Z","http://data.parliament.uk/resources/1123232/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-25","Service Industries: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK nationals employed in the services export sector in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","247690"
"http://data.parliament.uk/resources/1121528","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) has met with the Local Government Association (LGA) to discuss the future operation of the state aid regime by the CMA. The minutes of this meeting were prepared by the CMA, and the CMA does not routinely publish the minutes of its meetings.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121528/answer",,,"2019-04-24T15:29:58.657Z","http://data.parliament.uk/resources/1121528/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the House Of Lords Secondary Legislation Committee report page 13 on Draft State Aid (EU Exit) Regulations 2019, paragraph 47, if he will publish the response of the Local Government Association; and if he will (a) confirm whether the meeting between the LGA and the CMA took place and (b) publish minutes of that meeting.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244063"
"http://data.parliament.uk/resources/1121532","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>Ken Skates, Minister for Economy and Transport at the Welsh Government, wrote to the Secretary of State on 25 January 2019. Whilst noting that the regime established by the State aid regulation was an important step in ensuring alignment between the UK and EU on state aid, the letter queried the position on reservation.</p><p>My rt. hon. Friend the Secretary of State explained that there is no difference of opinion between the administrations on the current policy adopted in relation to State aid and explained the UK Government’s intention to work closely with them (and the other devolved administrations) on the development of State aid policy.</p><p> </p><p>I understand this correspondence enabled Jeremy Miles, Counsel General and Brexit Minister for the Welsh Government, to update the National Assembly for Wales’ Constitutional and Legislative Affairs Committee by letter dated 20 March 2019, noting that he was, “<em>reassured that there is still scope to resolve the ongoing dispute between our administrations to reflect devolution in the medium to longer term, and will continue working with the UK Government towards that end</em>.”</p><p> </p><p>Under the EU Withdrawal Act 2018, the UK Government can amend deficiencies in retained EU law where this would fail to operate effectively otherwise. Where EU law falls within an area of devolved competence, the Memorandum on the EU Withdrawal Bill and the Establishment of Common Frameworks (April 2018) clarifies that the Government will not normally seek to use these powers without the agreement of the devolved administrations.</p><p> </p><p>The UK Government remains fully committed to this position. However, given that we consider that the regulation of State aid is reserved, we did not consider that this commitment was engaged in respect of the draft State aid regulations. I am nevertheless still committed to working closely with the Welsh Government and the other devolved administrations on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121532/answer",,,"2019-04-24T15:30:06.47Z","http://data.parliament.uk/resources/1121532/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, when he plans to respond to the request of the Welsh Government for an explanation of the government's legal position that State Aid is a reserved matter; and if he will confirm whether the government has previously given the commitment not to amend domestic legislation in devolved areas without the agreement of the devolved administrations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244064"
"http://data.parliament.uk/resources/1121534","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Scottish Government wrote to my rt. hon. Friend the Secretary of State on 21 November 2018 and 28 January 2019. Whilst expressing broad agreement with the policy position of reflecting the current EU State aid regime, the letter queried the position on reservation and the fact that the draft State aid regulations provided a limited role for Scottish ministers.</p><p> </p><p>The Secretary of State recognised these queries, but explained that the administrations are closely aligned on policy and that the UK Government will work closely with the Scottish Government (and other devolved administrations) on the development of State aid policy.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121534/answer",,,"2019-04-24T15:30:18.67Z","http://data.parliament.uk/resources/1121534/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, whether the Scottish government made representations in response to a request by him on the draft state aid regulations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244065"
"http://data.parliament.uk/resources/1121535","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Confederation of British Industry (CBI) and Federation of Small Businesses (FSB) were consulted in the preparation of the Technical Notice on State Aid, published in August 2018 to help provide clarity and certainty on Government’s preparations for the unlikely event of the UK exiting the European Union without a deal.</p><p>The Technical Notice made clear that the Government was adopting a continuity approach through transposing into UK domestic law existing EU rules on State aid, and the CBI and FSB recognised that this approach was right and responsible. The Government’s continuity approach supports businesses through maintaining well-understood and supported rules to prevent anti-competitive State aid.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121535/answer",,,"2019-04-24T15:30:25.153Z","http://data.parliament.uk/resources/1121535/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019 and the oral contribution of the member for Sefton Central, whether he will publish the responses of the CBI and FSB.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244066"
"http://data.parliament.uk/resources/1121536","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) is responsible for publishing the response to its consultation on the Guidance on state aid notifications and reporting, rather than my rt. hon. Friend the Secretary of State. The CMA is currently analysing the responses to its consultation, and intends to publish the result in due course.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121536/answer",,,"2019-04-24T15:30:31.313Z","http://data.parliament.uk/resources/1121536/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 15, and the oral contribution of the member for Sefton Central, whether he will publish the results of the CMA consultation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244067"
"http://data.parliament.uk/resources/1121537","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The CMA will be responsible for approving notifications of new State aid and investigating potential breaches of the State aid rules by all levels of government, including local government. Industry bodies, trade unions and civil society will be able to submit a complaint or comments to the CMA about any aid which might affect their interests.</p><p> </p><p>The CMA has committed to continuing to make its senior staff available to maintain and strengthen links with regional governments and devolved administrations. This includes building relationships with State aid teams in devolved governments across the UK.</p><p> </p><p>The CMA has significantly expanded its Scotland office during the past year including appointing a dedicated State aid ‘point person’, based in their Edinburgh office, to liaise with the Scottish Government and wider Scottish stakeholders in relation to State aid. Recruitment is ongoing for similar liaison positions in Wales and Northern Ireland.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121537/answer",,,"2019-04-24T15:30:47.273Z","http://data.parliament.uk/resources/1121537/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Competition and Markets Authority","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the First Delegated Legislation Committee of Wednesday 10 April 2019, Official Report, column 14, and the oral contribution of the member for Sefton Central, what involvement the CMA will have with local and regional government, industry bodies, trade unions and civil society.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244068"
