"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005986","Ministry of Justice","false","2018-11-19","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T12:57:31.2Z","http://data.parliament.uk/resources/1005986/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005986/answer",,,,,"54","Justice","Justice","2018-11-13","Refugees: Families","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet the legal costs of refugee family reunion (a) applications and (b) subsequent reviews or appeals to those applications.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","190933"
"http://data.parliament.uk/resources/1005994","Ministry of Justice","false","2018-11-19","<p>Whilst HMPPS is focused on giving all IPP prisoners opportunities to progress towards release, public protection is our priority. According to management information held by HM Prison and Probation Service (HMPPS), over 1,300 case reviews of prisoners serving a sentence of imprisonment for public protection (IPP) have been completed to date. These are psychology-led reviews designed to help post-tariff IPP prisoners, who have had at least two previous unsuccessful parole reviews and who have never been to open conditions or been released into the community. For this particular cohort, as of August this year, 131 such prisoners have subsequently achieved release, with a further 252 achieving a move to open conditions. More generally, HMPPS have been working to improve the management and progression of IPP prisoners for some time, which is evident in the increasing number of overall releases we have seen in recent years: 576 in 2016 and 616 last year.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:47:26.92Z","http://data.parliament.uk/resources/1005994/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005994/answer",,,,,"54","Justice","Justice","2018-11-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on the review of sentences for public protection; and how many cases have been reviewed to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190780"
"http://data.parliament.uk/resources/1006015","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190556 ; 190557 ; 190560 ; 190561","2018-11-21T17:05:18.043Z","http://data.parliament.uk/resources/1006015/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006015/answer",,,,,"54","Justice","Justice","2018-11-13","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, what information his Department holds on individual prison custody officers approved under Section 89 of the Criminal Justice Act 1991.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190939"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/1006044","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T10:46:59.197Z","http://data.parliament.uk/resources/1006044/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006044/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1006044/answer/previousversion/85793","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that pregnant female prisoners receive adequate medical care (a) during their pregnancy and (b) when giving birth.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190753"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:15:59.52Z","http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006050/answer",,,,,"54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/1006064","Ministry of Justice","false","2018-11-19","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 44,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year almost 6,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>The Early Removal Scheme is the principal method for removing foreign national offenders early from prison. In 2017/18, over 2000 foreign national offenders were removed under this scheme. In addition, prisoners may be transferred to a prison in their own country. The principal compulsory prisoner transfer scheme is the EU Prisoner Transfer Framework Decision (Council Framework Decision 2008/909/JHA). The table below gives the proportion of EU nationals held in prisons and the HMPPS run IRC. The table includes those EU nationals held on remand, those serving short sentences, and those held under immigration powers who are not eligible for transfer.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of prisoners transferred under the EU PTFD</p></td><td><p>EU FNO population (inc. IRCs) as at 30 June each year</p></td><td><p><strong>Percentage transferred (Transfers divided by Population)</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>0</p></td><td><p>3,688</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>0</p></td><td><p>3,818</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>16</p></td><td><p>3,999</p></td><td><p><strong>0.4%</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>19</p></td><td><p>4,252</p></td><td><p><strong>0.4%</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>38</p></td><td><p>4,126</p></td><td><p><strong>0.9%</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>81</p></td><td><p>4,205</p></td><td><p><strong>1.9%</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>95</p></td><td><p>4,024</p></td><td><p><strong>2.4%</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>85 (to 31 Oct)</p></td><td><p>3,905</p></td><td><p><strong>2.2%</strong></p></td></tr></tbody></table><p> </p><p>The EU PTFD came into force in December 2011. At that time only four Member States, in addition to the UK, had implemented the Framework Decision. Other Member States implemented the Framework Decision at various dates from 2012 onwards. Two Member States have yet to implement the agreement. The number of prisoners transferred has risen steadily since 2013 as Member States put in place new legislation and procedures necessary to implement the Framework Decision. Prior to a Member State’s implementation of the Framework Decision transfers took place under the Council of Europe Convention on the Transfer of Sentenced Persons. These transfers are not included in the table.</p><p> </p><p>The number of foreign national offenders held in Scotland and Northern Ireland is a matter for their respective governments.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:46:38.547Z","http://data.parliament.uk/resources/1006064/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006064/answer",,,,,"54","Justice","Justice","2018-11-13","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of imprisoned foreign national offenders have been transferred from the UK to a prison in the country of which they are a national under the EU prisoner Transfer Framework Decision since December 2011.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","190835"
"http://data.parliament.uk/resources/1006067","Ministry of Justice","false","2018-11-21","<p><strong>791<sup>(1)</sup> </strong>people were released from prison, from determinate and indeterminate sentences, on 22 December 2017.</p><p> </p><p>Of those 791, <strong>98</strong> were recalled within one month of their release date.</p><p> </p><p><strong>1,777<sup>(1)</sup></strong> people were released from prison, from determinate and indeterminate sentences, between 18 December and 22 December 2017 (inclusive).</p><p> </p><p>Of those 1,777, <strong>200</strong> were recalled within one month of their release date.</p><p> </p><p><strong>(1) </strong><strong>The number of offenders released do not include those re-released following recall.</strong></p><p> </p><p>Public protection is our priority and recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible.</p><p> </p>","Penrith and The Border","Rory Stewart","190797","2018-11-21T17:17:50.957Z","http://data.parliament.uk/resources/1006067/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006067/answer",,,,,"54","Justice","Justice","2018-11-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people were released from prison on 22 December 2017; and how many of those people were recalled within one month of release.","false","Biography information for David Hanson","Delyn","David Hanson","190796"
"http://data.parliament.uk/resources/1006068","Ministry of Justice","false","2018-11-21","<p><strong>791<sup>(1)</sup> </strong>people were released from prison, from determinate and indeterminate sentences, on 22 December 2017.</p><p> </p><p>Of those 791, <strong>98</strong> were recalled within one month of their release date.</p><p> </p><p><strong>1,777<sup>(1)</sup></strong> people were released from prison, from determinate and indeterminate sentences, between 18 December and 22 December 2017 (inclusive).</p><p> </p><p>Of those 1,777, <strong>200</strong> were recalled within one month of their release date.</p><p> </p><p><strong>(1) </strong><strong>The number of offenders released do not include those re-released following recall.</strong></p><p> </p><p>Public protection is our priority and recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible.</p><p> </p>","Penrith and The Border","Rory Stewart","190796","2018-11-21T17:17:51.007Z","http://data.parliament.uk/resources/1006068/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006068/answer",,,,,"54","Justice","Justice","2018-11-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people were released from prison between 18 and 22 December 2017; and how many of those people were recalled within one month of release.","false","Biography information for David Hanson","Delyn","David Hanson","190797"
