"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692342","Department for Transport","false","2024-03-04","<p>In October, the Prime Minister announced an additional £8.3 billion of roads resurfacing funding over the period 2023/24 to 2033/34, with £150 million being made available in both this financial year and the next. This funding, made possible by reallocating funds from the HS2 programme, is enough to enable local highways authorities across England to resurface at least 5,000 miles of road.</p><p> </p><p>As roads policy in the UK is devolved, provision of additional highways maintenance funding in Northern Ireland is a decision for the Northern Ireland Executive.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-04T15:24:03.757Z","http://data.parliament.uk/resources/1692342/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1692342/answer",,,,,"27","Transport","Transport","2024-02-28","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing funding for fixing road surfaces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16115"
"http://data.parliament.uk/resources/1692343","Home Office","false","2024-03-06","<p>As the question rightly implies, responsibility for tackling domestic abuse is devolved to the Northern Ireland Executive.</p><p>But just as domestic abuse is a society wide issue, so is it an issue for the whole of the UK. The jurisdictions routinely share progress, ideas and collaborate on projects.</p><p>This includes the current pilot of a codeword scheme that provides a discreet way for victims of domestic abuse to signal that they need emergency help in 19 Jobcentres across the UK including 4 Jobs and Benefit Offices in Northern Ireland.</p>","Newbury","Laura Farris",,"2024-03-06T16:16:46.23Z","http://data.parliament.uk/resources/1692343/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1692343/answer",,,,,"1","Home Office","Home Office","2024-02-28","Domestic Abuse: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has taken recent steps with the Department of Justice in Northern Ireland on tackling domestic abuse in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16116"
"http://data.parliament.uk/resources/1692344","Department for Work and Pensions","false","2024-03-06","<p>The Department of Health and Social Care continue to identify menopause as a priority area in the second year of the Women’s Health Strategy, and Government more widely sees women’s health, and particularly menopause, as an essential factor when supporting the recruitment and retention of older women in the workforce.</p><p>Helen Tomlinson - Head of Talent (UK &amp; Ireland) at The Adecco Group - was appointed to the voluntary role of Government’s Menopause Employment Champion on 6 March 2023 by the Department for Work and Pensions and is working closely with the Minister for Disabled People, Health &amp; Work. The Menopause Champion is driving awareness of issues surrounding menopause in the workplace; encouraging employers to develop policies that create a more supportive environment to help women stay in work and progress.</p><p>On World Menopause Day (18 October 2023), Government launched the <a href="https://helptogrow.campaign.gov.uk/menopause-and-the-workplace/" target="_blank">Menopause Resources Hub</a> on the <strong>Help to Grow</strong> portal - new guidance providing businesses, large and small, with the resources they need to help educate their organisation and workers about the menopause.</p><p>The report <em>“No Time to Step Back”</em> summarises the work of Helen Tomlinson in the first six months after her appointment and highlights progress made by businesses during this time. The Menopause Employment Champion’s 12-month progress report “shattering the silence about the Menopause” is due to be published on International Women’s Day.</p>","Mid Sussex","Mims Davies",,"2024-03-06T11:21:05.027Z","http://data.parliament.uk/resources/1692344/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1692344/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-02-28","Menopause: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking with Cabinet colleagues to help support women experiencing menopause in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16117"
"http://data.parliament.uk/resources/1692345","Department for Business and Trade","false","2024-03-04","<p><br>There are no plans to make an assessment. Any impact on suppliers as a result of Paperchase's administration and sale remains a commercial decision for the new owner.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-04T14:52:02.837Z","http://data.parliament.uk/resources/1692345/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1692345/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-28","Paperchase: Insolvency","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of Paperchase's administration and sale on independent (a) small designers and (b) card publishers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","16118"
"http://data.parliament.uk/resources/1692346","Department of Health and Social Care","false","2024-03-27","<p>We currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes and we will ringfence this funding in 2024 to 2025. We will issue guidance to integrated care boards (ICBs) shortly through NHS England’s 2024 to 2025 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with and collect monthly returns from all ICBs to establish current and planned spend against the ringfenced dental allocations budget.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T16:39:41.667Z","http://data.parliament.uk/resources/1692346/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1692346/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1692346/answer/previousversion/21242","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-28","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanism she plans to use to ringfence NHS dentistry budgets in financial year 2024-25.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","16179"
"http://data.parliament.uk/resources/1692347","Department for Education","false","2024-03-14","<p>The department wants to ensure that education, health and care (EHC) plan applications are processed promptly and, where required, plans are issued as quickly as possible so that children and young people can access the support they need. In March 2023 the government set out its plans to reform and improve the special educational needs and disabilities (SEND) system through its SEND and Alternative Provision (AP) Improvement Plan. The SEND and AP Improvement Plan commits to establishing a single national system that delivers for every child and young person with SEND so that they enjoy their childhood, achieve good outcomes, and are well prepared for adulthood and employment.</p><p>As part of these reforms, the department is currently testing measures to deliver a nationally consistent EHC plan system to improve the quality and speed with which support is put in place. The department is also considering the skills and training which local authority caseworker teams require and is offering some short-term legal training to local authority caseworker teams.</p><p>Where local authorities are failing to deliver consistent outcomes for children and young people with SEND, we work with them using a range of improvement programmes and SEND specialist advisors to address weaknesses.</p><p>The department is monitoring Sandwell’s EHC plan performance and is offering specialist support through a specialist SEND Advisor. Following the Ofsted and CQC visit in July 2023, three areas for improvement were identified. The local area has published its Sandwell Local Area Partnership Inclusion (SEND and AP) Plan 2023/2026 and progress on improvement will be continuously monitored by the department and NHS England.</p><p>Following the Ofsted and CQC re-visit to Dudley in February 2022, an Accelerated Progress Plan (APP) was put in place to address six areas of weakness. EHC plan timeliness was not identified as an area of weakness, although through the APP, the department, along with a specialist SEND Advisor and NHS England, works closely with the local area to ensure they are supported in addressing issues and driving improvements to services, including continuous improvement in EHC plan timeliness.</p>","Wantage","David Johnston",,"2024-03-14T11:44:19.63Z","http://data.parliament.uk/resources/1692347/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1692347/answer",,,,,"60","Education","Education","2024-02-28","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support local authorities to reduce the time taken to process special educational needs and disabilities applications for education, health and care plans.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","16083"
"http://data.parliament.uk/resources/1692348","Home Office","false","2024-03-04","<p>The Visa Application Centre in Gaza has been closed since 7 October 2023 due to the conflict in the region and to ensure the safety of staff and customers. UKVI will continue to monitor the situation and work closely with the commercial partner, TLS, to re-open the centre when it becomes safe to do so.</p><p>Those who wish to make a UK visa application will need to enrol their biometrics at an alternative Visa Application Centre in OPT (Ramallah or Jerusalem) or a nearby country. Customers can visit <a href="https://pos.tlscontact.com/" target="_blank">https://pos.tlscontact.com/</a> for an up to date list of Visa Application Centres in the region<em>.</em></p>","Corby","Tom Pursglove",,"2024-03-04T16:25:41.643Z","http://data.parliament.uk/resources/1692348/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1692348/answer",,,,,"1","Home Office","Home Office","2024-02-28","Entry Clearances: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what provision his Department has made for collecting biometric data from relatives of British nationals fleeing Gaza in the absence of functioning visa applications centres in Gaza.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","16180"
"http://data.parliament.uk/resources/1692349","Ministry of Defence","false","2024-03-04","<p>The Ministry of Defence has not hired Graham Potter to provide a speech to Service personnel in the Falkland Islands over the last 12 months.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-04T15:31:42.227Z","http://data.parliament.uk/resources/1692349/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1692349/answer",,,,,"11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has hired Graham Potter to give a speech to service people in the Falkland Islands in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16181"
"http://data.parliament.uk/resources/1692350","Ministry of Defence","false","2024-03-04","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","16183","2024-03-04T15:31:59.563Z","http://data.parliament.uk/resources/1692350/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1692350/answer",,,,,"11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) hiring fees and (b) other expenses on external speakers at events run by his Department for service people in each year since 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16182"
"http://data.parliament.uk/resources/1692351","Ministry of Defence","false","2024-03-04","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","16182","2024-03-04T15:31:59.6Z","http://data.parliament.uk/resources/1692351/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1692351/answer",,,,,"11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, which external speakers have given speeches at events run by his Department for service people since 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16183"
