"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129629","Department for International Trade","false","2019-06-10","<p>The Government has made it clear that any future trade deal with the US must work for farmers, food manufacturers and UK consumers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</p><p> </p><p>The existing food safety provisions regarding chlorine and other pathogen reduction treatments for poultry will be transferred into UK law by the European Union (Withdrawal) Act. Without exception, imports will continue to be required to meet the UK’s food safety standards.</p>","Meon Valley","George Hollingbery","2019-06-10T13:49:08.527Z","http://data.parliament.uk/resources/1129629/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1129629/answer",,,,,"202","International Trade","International Trade","2019-06-04","Poultry Meat: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support and safeguard the interests of the UK poultry meat industry in trade negotiations with the US Administration.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259964"
"http://data.parliament.uk/resources/1127333","Department for International Trade","false","2019-05-22","<p>UK Export Finance (UKEF) complies with the OECD Sector Understanding on Export Credits for Coal Fired Electricity Generation Projects which prohibits it from supporting all but the most efficient coal-fired power electricity generation, with exceptions for the world’s poorest countries where the costs of cleaner power technologies may be prohibitive and poverty reduction objectives are deemed to outweigh the impact on climate change. UKEF has not supported the financing of any new coal-fired power plants overseas since 2002.</p><p> </p><p>UKEF undertakes environmental, social and human rights due diligence on all projects which are in scope of the OECD Arrangement on Officially Supported Export Credits, applying a risk-based approach. UKEF’s mission is to ensure no viable UK export fails for lack of finance or insurance from the private sector. Its support is available for UK exports from all sectors.</p>","Meon Valley","George Hollingbery","2019-05-22T08:44:34.087Z","http://data.parliament.uk/resources/1127333/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1127333/answer",,,,,"202","International Trade","International Trade","2019-05-17","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what his Department's policy is on the maintenance of UK Export Finance support for coal-related projects.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","255673"
"http://data.parliament.uk/resources/1105337","Department for International Trade","false","2019-04-02","<p>The ban on cat and dog fur as introduced by EU Regulation No 1523/2007 will be rolled over as part of the Withdrawal Act.</p><p>The Government has no plans to remove this ban once we leave the EU.</p>","Meon Valley","George Hollingbery","2019-04-02T16:14:02.233Z","http://data.parliament.uk/resources/1105337/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105337/answer",,,,,"202","International Trade","International Trade","2019-03-26","Furs: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has for imposing a ban on the importation of fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","237099"
"http://data.parliament.uk/resources/1091398","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:30:49.533Z","http://data.parliament.uk/resources/1091398/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1091398/answer",,,,,"202","International Trade","International Trade","2019-03-19","Trade Remedies (Dumping and Subsidisation) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Dumping and Subsidization) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234186"
"http://data.parliament.uk/resources/1091400","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:31:12.667Z","http://data.parliament.uk/resources/1091400/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1091400/answer",,,,,"202","International Trade","International Trade","2019-03-19","Trade Remedies (Increase in Imports Causing Serious Injury to Uk Producers) (Eu Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Increase in Imports Causing Serious Injury to UK Producers) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234187"
"http://data.parliament.uk/resources/1037980","Department for International Trade","false","2019-01-14","<p>The Secretary of State led a delegation of over 100 UK companies to the Consumer Electronics Show, the largest trade show in the world in support of fantastic, innovative UK business. The full costs of the Secretary of State’s visit was paid for by the department.</p><p> </p><p>The Department’s Tradeshow Access Programme provides grants to eligible businesses to attend overseas trade shows. This Programme supported 16 businesses to attend the Consumer Electronics Show, at a cost of approximately £2,000 per business. None of these businesses had their visit fully funded by the department.</p><p> </p><p>The department does not hold information on private costs incurred by members of the delegation to attend the Consumer Electronics Show.</p>","Meon Valley","George Hollingbery","2019-01-14T15:23:46.457Z","http://data.parliament.uk/resources/1037980/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1037980/answer",,,,,"202","International Trade","International Trade","2019-01-08","Trade Fairs: USA","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the cost of the visit by the Secretary of State and UK delegation to the Consumer Electronics Show in Las Vegas was borne by the (a) public purse and (b) private sector; and how many members of the delegation had their visit fully funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","206312"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery","2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1005870","Department for International Trade","false","2018-11-16","<p>My Rt Hon. Friend the Secretary of State for International Trade regularly meets with stakeholders including businesses to understand their views on our future trade policy. Palm oil is a commodity commonly sourced in food and other industry supply chains so this information could only be gathered at disproportionate cost to the taxpayer.</p>","Meon Valley","George Hollingbery","2018-11-16T14:37:38.037Z","http://data.parliament.uk/resources/1005870/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005870/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005870/answer/previousversion/85283","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what meetings he has had with companies that source palm oil in their supply chain as part of preparing for future trade deals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","190454"
