"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151313","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3569 ; 3570","2019-10-30T16:25:48.763Z","http://data.parliament.uk/resources/1151313/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151313/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to palliative care in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3568"
"http://data.parliament.uk/resources/1151314","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3568 ; 3570","2019-10-30T16:25:48.81Z","http://data.parliament.uk/resources/1151314/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151314/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Hospices: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospices have closed in the (a) North East and (b) UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3569"
"http://data.parliament.uk/resources/1151315","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3568 ; 3569","2019-10-30T16:25:48.857Z","http://data.parliament.uk/resources/1151315/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151315/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operational hospices there were in (a) the North East, and (b) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3570"
"http://data.parliament.uk/resources/1151316","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3572 ; 3573","2019-10-30T16:24:31.397Z","http://data.parliament.uk/resources/1151316/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151316/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department plans to allocate to end of life care in each of the next five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3571"
"http://data.parliament.uk/resources/1151317","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3571 ; 3573","2019-10-30T16:24:31.447Z","http://data.parliament.uk/resources/1151317/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151317/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the funding of hospices; and what levels of funding his Department plans to allocate to palliative care in each financial year until 2025.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3572"
"http://data.parliament.uk/resources/1151318","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3571 ; 3572","2019-10-30T16:24:31.49Z","http://data.parliament.uk/resources/1151318/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1151318/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on allocating funding to hospices in (a) the North East and (b) the UK; and what level of funding his Department plans to allocate to palliative care in each financial year until 2025.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3573"
"http://data.parliament.uk/resources/1151319","Department of Health and Social Care","false","2019-10-30","<p>The number of headcount general practitioners (excluding locums), working in general practice for each year since September 2015 is available in the following table. General practitioner (GP) locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable prior to December 2017. Current data is not comparable to 2010. As such, September 2015-18 data has been provided. Figures are not available for Jarrow constituency.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>South Tyneside Clinical Commissioning Group Headcount GPs (excluding locums)</p></td></tr><tr><td><p>September 2015</p></td><td><p>106</p></td></tr><tr><td><p>September 2016</p></td><td><p>104</p></td></tr><tr><td><p>September 2017</p></td><td><p>99</p></td></tr><tr><td><p>September 2018</p></td><td><p>99</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data as at 30 September 2015-2018.</li><li>Figures shown do not include GPs working in prisons, army bases, educational establishments, specialist care centres including drug rehabilitation centres and walk-in centres.</li><li>Figures contain estimates for practices that did not provide fully valid General Medical Practice staff records.</li><li>Headcount totals are unlikely to equal the sum of the components. Further information on the headcount methodology is available in the General Practice Workforce publication.</li><li>The figures for GPs excluding Locums as this data is not comparable across the time series.</li><li>Data must be compared from the same time point in the year, therefore September 2018 data is provided to allow comparison the earliest available data. Data covering 30 September 2019 will be published on 28 November 2019 and is available at the following link:</li></ol><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services</a></p><ol start="7"><li>Data collected and published prior to September 2015 is not comparable due to a change in data collection methodology.</li><li>“-” denotes zero, “0” denotes greater than 0, less than 0.5, “..” denotes not applicable.</li><li>Source – NHS Digital</li></ol><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:45:12.063Z","http://data.parliament.uk/resources/1151319/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151319/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","General Practitioners: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many practising GPs there were in (a) Jarrow constituency and (b) South Tyneside in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3574"
"http://data.parliament.uk/resources/1151320","Department of Health and Social Care","false","2019-10-30","<p>Data on appointments in general practice have only been available since November 2017. The most recent data on the time between booking an appointment with a general practice and having the appointment (in days) for South Tyneside Clinical Commissioning Group (CCG), NHS England North East and Yorkshire (Cumbria and North East) Regional Local Office, and England are presented in the table below as the average over the 12 months from September 2018 to August 2019. NHS Digital is unable to provide data for all the geographical areas requested as the data is collected at CCG level, but has provided data for three included in the table.</p><p>The data is taken from the NHS Digital publication ‘Appointments in General Practice’. This is a new experimental data collection which is still being refined and improved.</p><p>It should be noted that the ‘time from booking to appointment’ refers only to the time elapsed between the successful booking of an appointment and the appointment actually taking place. The data does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p><table><tbody><tr><td><p> </p></td><td><p>South Tyneside CCG</p></td><td><p>NHS England North East and Yorkshire (Cumbria and North East) Regional Local Office</p></td><td><p>England</p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Distribution of average time elapsed between booking an appointment and the appointment taking place, September 2018 to August 2019. (Numbers may not add to 100% due to rounding.)</p></td></tr><tr><td><p>Same Day</p></td><td><p>38%</p></td><td><p>40%</p></td><td><p>42%</p></td></tr><tr><td><p>1 Day</p></td><td><p>9%</p></td><td><p>7%</p></td><td><p>7%</p></td></tr><tr><td><p>2 to 7 Days</p></td><td><p>25%</p></td><td><p>21%</p></td><td><p>20%</p></td></tr><tr><td><p>8 to 14 Days</p></td><td><p>13%</p></td><td><p>14%</p></td><td><p>14%</p></td></tr><tr><td><p>15 to 21 Days</p></td><td><p>6%</p></td><td><p>7%</p></td><td><p>8%</p></td></tr><tr><td><p>22 to 28 Days</p></td><td><p>4%</p></td><td><p>5%</p></td><td><p>5%</p></td></tr><tr><td><p>More than 28 Days</p></td><td><p>3%</p></td><td><p>5%</p></td><td><p>5%</p></td></tr><tr><td><p>Total</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li>There are several factors that drive the time from a booking to an appointment. This includes appointment availability at the practice, patient availability, the urgency of the appointment and general practitioner (GP) advice.</li><li>The data does not differentiate between emergency and routine appointments in general practice.</li><li>The data does not include any information about the patients or clinical information</li><li>The data in the response includes appointments with all healthcare professional types, including GPs and other practice staff.</li><li>Not all practices in England are included in the appointments in general practice publication, meaning the total number of appointments is not known.</li><li>Same day and next day bookings are of particular interest so are presented here separately. Further bookings are presented grouped by weeks.</li><li>The number of appointments that have already happened is provided as recorded in participating practices in England. The data presented only contains information which was captured on the GP practice systems. This limits the activity reported on and does not represent all work happening within a primary care setting.</li></ol>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:43:04.687Z","http://data.parliament.uk/resources/1151320/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151320/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-22","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for a patient to see a GP in (a) Jarrow constituency, (b) South Tyneside, (c) Tyne and Wear, (d) the North East and (e) England in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3575"