"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43281","Department for Education","false","2014-03-27","<p>The Department for Education uses a range of feedback mechanisms across policy and delivery work to improve the experience of users and customers. Feedback is commissioned by the relevant teams; there is no central coordination of this activity. To collect details of this would incur disproportionate cost. The Department's management board considers papers covering the range of the Department's responsibilities, which reflect the results of the Department's feedback mechanisms.</p>",,"Lord Nash",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/43281/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/43281/answer",,,"60","Education","Education","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Education and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6034"
"http://data.parliament.uk/resources/43282","Department for Energy and Climate Change","false","2014-03-24","<p>The Department of Energy and Climate Change has conducted 15 quantitative customer, user and satisfaction surveys in the last 12 months, the details of which are appended below. The results of all these surveys have been, or will be, published on gov.uk/decc.</p><p> </p><p>The Department of Energy and Climate Change does not have any agencies which report to it.</p><p> </p><p>No surveys were commissioned by the DECC Executive Committee: surveys are managed within individual policy areas, programmes and projects, with results reported to relevant internal boards.</p><p> </p><table><tbody><tr><td><p>1. DECC Public Attitudes Tracker survey</p><p> </p></td><td><p>Quarterly waves</p></td></tr><tr><td><p>2. Quantitative research into public awareness, attitudes, and experience of Smart Meters</p><p> </p></td><td><p>Two waves</p></td></tr><tr><td><p>3. Smart Meters Early Learning Project Consumer Survey*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>4. DECC Community Energy Survey</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>5. Green Deal Supply Chain research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>6. Non-Participants in GD Supply Chain</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>7. Green Deal Household Tracker</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>8. Green Deal assessments research</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>9. Green Deal assessments research: Wave 1 follow up</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>10. Green Deal customer journey research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>11. Research to explore consumer response to the potential use of winter fuel payments to invest in energy efficiency home improvements</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>12. Questions on GfK Omnibus survey exploring ways to paying for energy saving home improvements*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>13. Questions on GfK Omnibus survey on Energy Performance Certificates and cash back incentives*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>14. Survey of applicants to the non-domestic Renewable Heat Incentive*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>15. Renewable Heat Premium Payment 2 evaluation*</p><p> </p></td><td><p>Two surveys of participating households.</p></td></tr></tbody></table><p><em>*Publication date to be confirmed.</em></p>",,"Baroness Verma",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43282/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/43282/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department of Energy and Climate Change and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6035"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>",,"Baroness Kramer",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/43297/answer",,,"27","Transport","Transport","2014-03-17","2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43300","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The Department does not monitor nutrition.</p>",,"Lord Freud",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43300/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43300/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what investigations they are undertaking into the nutrition and health of children and vulnerable adults when sanctions are imposed on individuals who lose their benefits.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6053"
"http://data.parliament.uk/resources/43310","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6066 ; HL6067","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43310/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43310/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government how many persons received housing benefit in each of the last 10 years, broken down into those who were (1) pensioners, (2) of working age but not in employment, and (3) in work.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6063"
"http://data.parliament.uk/resources/43313","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6063 ; HL6067","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43313/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43313/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what proportion of housing benefit claimants are in work; and what was the equivalent figure in 2000.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6066"
"http://data.parliament.uk/resources/43314","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Detailed statistics on Housing Benefit since 2008 can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>This includes the number of Housing Benefit (HB) recipients who a) are living in social or private rented accommodation b) those who are in employment and not on a passported benefit and c) those in receipt of HB by age. </p><p> </p><p>Please note: the economic status of all HB recipients is not available and could only be provided at disproportionate cost. The information is only available for HB recipients whose claim is not passported: that is for those who do not receive Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Housing Benefit caseload by working age / pension age split prior to 2008 can be found in table 2c of the publication, Outturn and forecast: Autumn Statement 2013 available at:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2013</a></p><p> </p><p> </p>",,"Lord Freud","HL6063 ; HL6066","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43314/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/43314/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-17","2","House of Lords","To ask Her Majesty's Government what proportion of housing benefit claimants live in (1) social housing, and (2) private sector housing.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6067"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/43330/answer",,,"88","Attorney General","Attorney General","2014-03-17","1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/43335","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43335/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43335/answer","PQ 192279.pdf","children with single parent - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of children being cared for by a single parent in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192279"
"http://data.parliament.uk/resources/43336","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The government has made available £4.2 million funding to all 363 local authorities (LAs) and valuation joint boards (VJBs) in Great Britain. The Government has written to Electoral Registration Officers and encouraged them to use this funding to support the delivery of Rock Enrol! in their area. Officials will continue to work closely with LA/VJBs in order to monitor and measure the outcomes.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot and welcomes lessons from their experiences.The Rock Enrol! learning resource is freely available on the gov.uk and Times Education Supplement websites amongst others. The Government is also working with a range of organisations, including the Association of Citizenship Teachers, to promote the use of Rock Enrol!</p><p> </p><p> </p><p> </p><p>For details of the Electoral Commission's registration activities I refer the Hon. Member to the answer given by the Hon. Member for South West Devon on 22 January 2014, Official Report, column 209W [183573].</p><p> </p>","Tunbridge Wells","Greg Clark","192086 ; 192310","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43336/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/43336/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-17","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, column 510W, on Electoral Register: young people, what steps his Department has taken to circulate the Rock Enrol! resources to (a) hon. Members, (b) members of the European Parliament, (c) members of the Scottish Parliament, members of the Legislative Assembly and Assembly members, (d) local councillors, (e) schools, colleges and universities and (f) local education authorities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192328"
