"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1562847","Department for Education","false","2023-01-11","<p>The Government Property Agency (GPA) manages the Department’s and Ofqual’s office assets on its behalf. Ofsted manages its own assets, including the management of its utilities and associated energy sources.</p><p>The data for the Department for the 2021/22 financial year is included in the Department’s annual report and accounts, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1125417/DfE_consolidated_annual_report_and_accounts_2021_to_2022_accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1125417/DfE_consolidated_annual_report_and_accounts_2021_to_2022_accessible.pdf</a>.</p><p>Ofqual has one office within a shared building. The volume of energy used cannot be extrapolated from the building data.</p><p>The data for Ofsted for the 2021/22 financial year is included in its annual report and accounts, accessible at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090199/31252_Ofsted_Annual_Report_and_Accounts_2021-22__Print_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090199/31252_Ofsted_Annual_Report_and_Accounts_2021-22__Print_.pdf</a>.</p><p>During the 2021/22 financial year, all electricity accounts under GPA or Ofsted’s name transferred to a renewable for business energy tariff, meaning that the electricity was 100% renewable.</p><p>In some Departmental and Ofsted offices, the landlord incorporates utility bills into the rent, meaning that information on the volume of energy used and whether it is renewable is not fully known.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-11T12:15:58.927Z","http://data.parliament.uk/resources/1562847/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1562847/answer",,,"60","Education","Education","2022-12-19","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the energy used by (a) her Department, (b) Ofsted and (c) Ofqual came from (i) renewable and (ii) non-renewable energy sources in the last 12 months for which data is available.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","113233"
"http://data.parliament.uk/resources/1562848","Department for Education","false","2023-01-13","<p>The below table includes data showing how much has been spent on energy for office space occupied by civil servants in the Department for Education (DfE), Ofsted and Ofqual.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Cost (£ thousands)</strong></p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>DfE</strong></p></td><td><p><strong>Ofsted </strong></p></td><td><p><strong>Ofqual </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>N/A</p></td><td><p>187</p></td><td><p>58</p></td></tr><tr><td><p>2013/14</p></td><td><p>N/A</p></td><td><p>214</p></td><td><p>53</p></td></tr><tr><td><p>2014/15</p></td><td><p>N/A</p></td><td><p>226</p></td><td><p>50</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,610</p></td><td><p>131</p></td><td><p>57</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,748</p></td><td><p>129</p></td><td><p>46</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,731</p></td><td><p>181</p></td><td><p>50</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,610</p></td><td><p>150</p></td><td><p>N/A</p></td></tr><tr><td><p>2019/20</p></td><td><p>1,748</p></td><td><p>150</p></td><td><p>N/A</p></td></tr><tr><td><p>2020/21</p></td><td><p>1,731</p></td><td><p>172</p></td><td><p>N/A</p></td></tr><tr><td><p>2021/22</p></td><td><p>1,534</p></td><td><p>148</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>The Government Property Agency are DfE’s asset management supplier. It does not hold some of the requested historical data and this is reflected in the table.</p><p>Financial figures for the DfE, Ofsted and Ofqual have been rounded.</p><p>During this period reported the DfE, Ofsted, and Ofqual have had changes in accommodation – the property strategy and profile has changed moving from sole occupancy buildings to being tenants within the government estate where possible in line with government efficiency strategies.</p><p>Data is not available for Ofqual from 2018 onwards as they have moved to a building where this is included within the lease and so this is not available as a per tenant figure. As such this is reported as ‘N/A’.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-13T17:14:22.287Z","http://data.parliament.uk/resources/1562848/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1562848/answer",,,"60","Education","Education","2022-12-19","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on energy for office space occupied by civil servants in (a) her Department, (b) Ofsted and (c) Ofqual in each of the last ten years for which data are available.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","113234"
"http://data.parliament.uk/resources/1550989","Department for Education","false","2023-01-10","<p>The Crown Commercial Service (CCS) operates a centralised energy procurement strategy for central Government and is responsible for selecting the gas and power supply companies on behalf of all departments. CCS is currently conducting its latest tender round on behalf of departments and the supplier’s environmental credentials will be part of the selection criteria.</p><p>The Government Property Agency (GPA) manages the Department’s building assets and procures energy through the CCS frameworks. The current suppliers are Total Energies Gas &amp; Power Ltd for gas and EDF Energy for electricity. These suppliers are used in the following offices where the Department is the major tenant: Coventry, London and Sheffield.</p><p>The Department is also the major tenant in its Darlington and Manchester offices. The GPA do not hold the details of utilities suppliers for those offices where energy suppliers are managed directly by the landlord.</p><p>The Department’s most recent carbon emissions data is in the Greening Government Commitments 2019 to 2020 annual report. It is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1029548/Greening_Government_Commitments_Annual_Report_2019_to_2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1029548/Greening_Government_Commitments_Annual_Report_2019_to_2020.pdf</a></p><p>The Department’s steps to reduce carbon dioxide emissions from its energy use are delivered through the GPA’s activities. More broadly, the Department’s steps to reduce emission are outlined in the Greening Government Commitments, which outlines the UK Government’s intentions to mitigate climate change and work towards Net Zero by 2050: <a href="https://www.gov.uk/government/publications/greening-government-commitments-2021-to-2025/greening-government-commitments-2021-to-2025" target="_blank">https://www.gov.uk/government/publications/greening-government-commitments-2021-to-2025/greening-government-commitments-2021-to-2025</a>.</p><p>The Department is also supporting the education sector to play its role in positively responding to climate change. This work was set out in April 2022 in our Sustainability and Climate Change Strategy for the education and children’s services systems: <a href="https://www.gov.uk/government/publications/sustainability-and-climate-change-strategy/sustainability-and-climate-change-a-strategy-for-the-education-and-childrens-services-systems" target="_blank">https://www.gov.uk/government/publications/sustainability-and-climate-change-strategy/sustainability-and-climate-change-a-strategy-for-the-education-and-childrens-services-systems</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-10T16:44:13.937Z","http://data.parliament.uk/resources/1550989/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1550989/answer",,,"60","Education","Education","2022-12-13","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, which energy provider supplies energy to their Department; how much carbon dioxide was emitted by their Department in the latest period for which figures are available; whether the criteria their Department uses to select an energy supplier include how environmentally friendly that supplier is; and what recent steps their Department has taken to reduce carbon dioxide emissions from its energy use.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109710"
"http://data.parliament.uk/resources/1420189","Department for Education","false","2022-02-21","<p>In the 2020-21 financial year the department spent approximately £1.83 million on energy bills. This is less than 1% of the department’s budget.</p><p>The Government Property Agency procures energy through the Crown Commercial Services energy frameworks. Electricity is supplied to Sanctuary Buildings by EDF and gas is supplied by Corona Energy.</p>","Chippenham","Michelle Donelan","119766","2022-02-21T16:04:01.227Z","http://data.parliament.uk/resources/1420189/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1420189/answer",,,"60","Education","Education","2022-02-07","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what proportion of his Department's budget is spent on energy bills.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119764"
"http://data.parliament.uk/resources/1420198","Department for Education","false","2022-02-21","<p>In the 2020-21 financial year the department spent approximately £1.83 million on energy bills. This is less than 1% of the department’s budget.</p><p>The Government Property Agency procures energy through the Crown Commercial Services energy frameworks. Electricity is supplied to Sanctuary Buildings by EDF and gas is supplied by Corona Energy.</p>","Chippenham","Michelle Donelan","119764","2022-02-21T16:04:01.273Z","http://data.parliament.uk/resources/1420198/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1420198/answer",,,"60","Education","Education","2022-02-07","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what energy supplier supplies gas and electricity to his Department's offices at Sanctuary Buildings.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119766"
"http://data.parliament.uk/resources/1342549","Department for Education","false","2021-07-16","<p>Details of the Department’s energy usage for financial years 2018/19 and 2019/20 are available in the consolidated annual report and accounts publications, which are available at: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>.</p><p>The annual report for financial year 2020/21 will be published later in the year, which will include details on the cost of energy for that period.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-16T17:11:18.79Z","http://data.parliament.uk/resources/1342549/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1342549/answer",,,"60","Education","Education","2021-06-30","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the cost to the public purse of his Department's energy usage in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","25148"
"http://data.parliament.uk/resources/1203682","Department for Education","false","2020-07-17","<p>The information on energy used by the Department for Education for the years 2015-16 to 2018-19 is available in the attached table. Information for 2019-20 is not available.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-07-17T14:18:40.487Z","http://data.parliament.uk/resources/1203682/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1203682/answer","59350_table.pdf","59350_PDF","60","Education","Education","2020-06-15","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, how much energy his departmental buildings have used in (a) each of the last five years and (b) 2020 to date.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59350"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
