"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718751","Department for Transport","false","2024-05-22","<p>Legislation already allows for police to fly drones beyond visual line of sight (BVLOS) when certain conditions are met. Additionally, the Civil Aviation Authority (CAA) and the National Police Chiefs’ Council are considering developing a regulatory framework to support police drone use, and the Department for Transport will consider any recommendations they have, including whether any changes to legislation are appropriate.</p><p> </p><p>The armed forces’ use of drones is a matter for the Ministry of Defence to comment on, as it is outside of the remit of civil aviation<strong>.</strong></p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-22T13:42:59.397Z",,"http://data.parliament.uk/resources/1718751/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1718751/answer",,,,,"27","Transport","Transport","2024-05-16","Unmanned Air Vehicles: Armed Forces and Police","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of altering the legislation to enable the Civil Aviation Authority to allow drones to be operated out of the line of sight by the (a) police and (b) armed forces.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","26791"
"http://data.parliament.uk/resources/1718860","Department for Transport","false","2024-05-21","<p>In general under the Department’s National Rail Contracts and Service Contracts, wifi quality standards are for train operators to determine. <strong> </strong>In 2020, the Department commissioned Transport Focus to undertake research of the availability and quality of internet and voice connectivity available to passengers. This provided a snapshot of the comparative performance.</p><p>The choice of mobile operator(s) – used to provide the mobile connection between the on-train wifi systems and the internet – and the coverage and technology (3G, 4G or 5G) that is available serving the rail corridor can vary considerably by individual route and region. SWR are developing superfast 5G Wi-Fi technology, which will be installed between Earlsfield and Basingstoke in 2024. This superfast trackside solution will be fully integrated with their existing on-board Wi-Fi service, delivering an enhanced connectivity solution for SWR mainline passengers.</p><p>We continue to work closely with Network Rail to improve connectivity on the rail corridor and Project Reach is a Network Rail led transaction seeking private sector investment in rail telecoms.</p>","Bexhill and Battle","Huw Merriman",,"2024-05-21T10:17:17.65Z",,"http://data.parliament.uk/resources/1718860/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1718860/answer",,,,,"27","Transport","Transport","2024-05-16","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) standard of wifi services provided by train operators, (b) trends in the standards of that service over the last three years and (c) effectiveness of incentives for train operators to provide high quality wifi services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26680"
"http://data.parliament.uk/resources/1718867","Department for Transport","false","2024-05-22","<p>The Department is proud to support innovation aimed at making transport more accessible for everyone, including deaf people. In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030 and includes a commitment to ensure future technology is designed inclusively and opportunities are sought to harness innovation.</p><p> </p><p>Practical action includes the introduction of the accessible information regulations from October which will see improved audible and visible technology made a requirement for travel on local buses, supported by grant funding of £4.65m for small operator implementation costs. Almost £2m has been awarded to Transport Research Innovation Grants (TRIG) for small and medium sized enterprises and academia to solve accessibility challenges, including projects focused on improving information assistance for deaf people at railway stations. The First of a Kind (FOAK) programme, which promotes innovative new technologies on the railway network is funding three rail accessibility projects, aimed at improving the travel experience for people with hearing impairments. This includes projects aimed at converting travel information into British Sign Language (BSL) or subtitles through mobile phones or on-board information.</p><p> </p><p>The Department has an active BSL communications working group, with BSL integrated into the It’s Everyone’s Journey inclusive transport campaign and the Air Passenger Travel Guide.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-22T14:37:16.593Z",,"http://data.parliament.uk/resources/1718867/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718867/answer",,,,,"27","Transport","Transport","2024-05-16","Transport: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support innovation to make transport more accessible to deaf people.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26682"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1718941","Department for Transport","false","2024-05-24","<p>The industry steering group that oversees timetable introduction concluded that there were too many outstanding issues to have confidence that the new East Coast Main Line timetable can be delivered robustly in December 2024.</p><p> </p><p>Timetable production and access rights issues are governed by Network Rail’s Network Code, which is regulated by the ORR as the independent regulator to the rail industry. We expect the rail industry to work through these issues in order to deliver the upgraded timetable and realise the benefits of £4bn investment in track and train on the East Coast Main Line.</p>",,"Lord Davies of Gower",,"2024-05-24T08:29:11.463Z",,"http://data.parliament.uk/resources/1718941/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718941/answer",,,,,"27","Transport","Transport","2024-05-16","East Coast Main Line: Timetables","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 13 May (HL4207), what impact the rigidity of the Network Code has had on the revision of train timetables on the East Coast Main Line; and what consideration they have given to instructing the parties, including the Office of Rail and Road, to revise the code to enable a satisfactory timetable to be delivered.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL4722"
"http://data.parliament.uk/resources/1718954","Department for Transport","false","2024-05-24","<p>The Department publishes annual National Statistics on bus passenger journeys in England in the annual bus statistics release.</p><p> </p><p>Bus passenger journeys in England for the year ending March 2010 up to the year ending March 2023 are provided in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Passenger Journeys, millions</strong></p></td></tr><tr><td><p><strong>Year ending March</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,613</p></td></tr><tr><td><p>2011</p></td><td><p>4,618</p></td></tr><tr><td><p>2012</p></td><td><p>4,640</p></td></tr><tr><td><p>2013</p></td><td><p>4,570</p></td></tr><tr><td><p>2014</p></td><td><p>4,672</p></td></tr><tr><td><p>2015</p></td><td><p>4,627</p></td></tr><tr><td><p>2016</p></td><td><p>4,511</p></td></tr><tr><td><p>2017</p></td><td><p>4,439</p></td></tr><tr><td><p>2018</p></td><td><p>4,347</p></td></tr><tr><td><p>2019</p></td><td><p>4,311</p></td></tr><tr><td><p>2020</p></td><td><p>4,073</p></td></tr><tr><td><p>2021</p></td><td><p>1,580</p></td></tr><tr><td><p>2022</p></td><td><p>2,835</p></td></tr><tr><td><p>2023</p></td><td><p>3,383</p></td></tr></tbody></table>",,"Lord Davies of Gower",,"2024-05-24T11:51:35.223Z",,"http://data.parliament.uk/resources/1718954/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718954/answer",,,,,"27","Transport","Transport","2024-05-16","Bus Services","2","House of Lords","To ask His Majesty's Government how many public bus journeys were taken in England in each year from 2010 until the most recent year for which records are available.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4735"
"http://data.parliament.uk/resources/1718960","Department for Transport","false","2024-05-24","<p>The Government takes the issue of fare evasion and fraud very seriously. We currently do not hold estimates for the amount of money lost to railway fraud, however in 2023 the Rail Delivery Group estimated that in a normal year, approximately £240 million is lost through fare evasion on Great Britain's railways.</p><p> </p><p>To reduce fare evasion, in January 2023 we increased the value of the penalty fare to £100, plus the price of the single fare to the intended destination. DfT operators are also contractually incentivised to reduce ticketless travel on their network.</p>",,"Lord Davies of Gower",,"2024-05-24T08:30:28.683Z",,"http://data.parliament.uk/resources/1718960/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718960/answer",,,,,"27","Transport","Transport","2024-05-16","Railways: Fares","2","House of Lords","To ask His Majesty's Government what are their estimates for each of the past five years of the amount of money lost to rail companies by ticket fraud and evasion; and what measures they plan to implement to reduce this.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4741"
"http://data.parliament.uk/resources/1718961","Department for Transport","false","2024-05-24","<p>The Department for Transport engaged with various stakeholder organisations before and during the consultative process. The Department is currently considering the responses to the consultation and a further announcement will be made in due course.</p>",,"Lord Davies of Gower",,"2024-05-24T09:18:04.507Z",,"http://data.parliament.uk/resources/1718961/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718961/answer",,,,,"27","Transport","Transport","2024-05-16","Electric Bicycles: Regulation","2","House of Lords","To ask His Majesty's Government, further to their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April, what discussions they had with representatives of the fire and police services and organisations representing cyclists, pedestrians and UK cycle manufacturers either prior to launching that consultation or during it.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4742"
"http://data.parliament.uk/resources/1718962","Department for Transport","false","2024-05-23","<p>Whilst a number of delivery companies have responded to the consultation, none have met with ministers to discuss it in the period specified.</p><p> </p>",,"Lord Davies of Gower",,"2024-05-23T13:15:41.323Z",,"http://data.parliament.uk/resources/1718962/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718962/answer",,,,,"27","Transport","Transport","2024-05-16","Electric Bicycles: Delivery Services","2","House of Lords","To ask His Majesty's Government what meetings they have had with representatives of delivery companies in the past six months; and what topics were discussed for their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4743"
"http://data.parliament.uk/resources/1718973","Department for Transport","false","2024-05-24","<p>To support the zero emission van market, the Government has already introduced regulatory flexibilities for electric vans by increasing the regulatory weight threshold from 3.5 tonnes to 4.25 tonnes for driver licence and operator licence rules.</p><p>The Department carried out a call-for-evidence on MOT testing last year, which, among other things, asked the public for views on changing MOT testing rules for 3.5t-4.25t zero emission vans. The findings have since been analysed and the Government published its response in January.</p><p>Officials have continued to engage with industry on the issues of MOT testing, drivers’ hours and tachographs for 3.5t-4.25t zero emission vans to understand how Government can remove barriers to decarbonisation for fleets. Safety is a primary consideration in assessing any changes to regulatory weight thresholds.</p>",,"Lord Davies of Gower","HL4755 ; HL4756 ; HL4757 ; HL4758 ; HL4759","2024-05-24T11:50:23.663Z",,"http://data.parliament.uk/resources/1718973/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718973/answer",,,,,"27","Transport","Transport","2024-05-16","Electric Vehicles: Vans","2","House of Lords","To ask His Majesty's Government when they plan to deliver the reforms to category B driving licence flexibility proposed by the Office for Zero Emission Vehicles to reduce the barriers to using 4.25 tonne electric vans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4754"
