"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110955","Department for Education","false","2019-04-15","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from all UK employers with a pay bill above £3 million. Monthly receipts data for the apprenticeship levy is published by HMRC in its tax and National Insurance contributions receipts publication which can be found at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p>Between April 2018 and February 2019, £2.5 billion was raised from the levy.</p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance by Her Majesty’s Treasury for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent in 2010. It is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p><p>In the 12 months from February 2018 to January 2019, the most recent month for which data are available, £2.36 billion in levy funds were received into employers’ apprenticeship service accounts. These funds are available for employers to use for 24 months before they begin to expire on a rolling, month-by-month basis. In the same time period, a total of £523 million of payments were made from apprenticeship service accounts to cover training costs for learning. This figure does not include other costs, such as incentives and additional payments for disadvantaged apprentices.</p><p>We don’t anticipate that all levy-payers will use all the funds in their accounts. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p>","Guildford","Anne Milton",,"2019-04-15T15:45:51.747Z","http://data.parliament.uk/resources/1110955/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110955/answer",,,"60","Education","Education","2019-04-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of (a) the contribution to the public purse of, (b) the funding allocated to and (c)  the funding unspent from the apprenticeship levy in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243350"
"http://data.parliament.uk/resources/1110956","Department for Education","false","2019-04-23","<p>The Department intends to publish a breakdown of the opportunities identified by School Resource Management Advisers as part of a wider published evaluation of the pilot programme later this year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:12:14.903Z","http://data.parliament.uk/resources/1110956/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110956/answer",,,"60","Education","Education","2019-04-10","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April to Question 234655 on School Resource Management Advisers (SRMAs), if he will publish a breakdown of the £35 million of savings and revenue generation opportunities identified as part of the SRMA pilot programme in 2017-18.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","243335"
"http://data.parliament.uk/resources/1110959","Department for Education","false","2019-04-23","<p>The government will set out its approach to long-term funding decisions following the publication of the Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T07:00:43.903Z","http://data.parliament.uk/resources/1110959/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1110959/answer",,,"60","Education","Education","2019-04-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 01 April 2019 to Question 237047 on Social Services: Children, what estimate his Department has made of funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243378"
"http://data.parliament.uk/resources/1110978","Department for Education","false","2019-04-23","<p>The Government’s 25-year environment plan, published in January 2018, sets out the ambition to improve the environment within a generation. The Department for Education (DfE) has worked closely with the Department for Environment, Food and Rural Affairs on the plan. DfE is funding the children and nature programme, a £10 million programme that aims to support children from disadvantaged backgrounds to have better access to the natural environment. The programme has been designed to make it possible for schools to undertake a range of activities in natural spaces, including learning about nature and how to care for the natural environment. The programme complements the scope that already exists to study environmental issues throughout the curriculum - in particular in science and geography lessons.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:48:10.06Z","http://data.parliament.uk/resources/1110978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110978/answer",,,"60","Education","Education","2019-04-10","Schools: Environment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for Environment Food and Rural Affairs on increasing children’s awareness and understanding of the environment in schools.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243455"
"http://data.parliament.uk/resources/1110998","Department for Education","false","2019-04-15","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-15T15:25:00.373Z","http://data.parliament.uk/resources/1110998/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110998/answer",,,"60","Education","Education","2019-04-10","Pupils: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 April 2019 to Question 241041 on Pupils, how many secondary school children moved schools in-year in the last academic year.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","243456"
"http://data.parliament.uk/resources/1111022","Department for Education","false","2019-04-23","<p>Students with specific learning difficulties, including dyslexia, applying for Disabled Students’ Allowances must provide as evidence of their disability diagnostic assessments undertaken by persons who hold Assessment Practising Certificates or who are registered as psychologists with the Health and Care Professions Council.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:38:29.91Z","http://data.parliament.uk/resources/1111022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111022/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether all potential students with a diagnosis of (a) dyslexia and (b) specific learning difficulties who had their assessment completed by someone without the Assessment Practising Certificate before the end of February 2019 will need to complete and pay for a second assessment to be eligible for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243369"
"http://data.parliament.uk/resources/1111023","Department for Education","false","2019-04-23","<p>In 2018 the department reviewed the requirement that students with specific learning difficulties applying for Disabled Students’ Allowances (DSAs) must submit a post-16 diagnostic assessment to determine their eligibility for DSAs. This review also sought views on which assessments should be used to determine eligibility, regardless of the age of the person being assessed. The organisations invited to contribute to the review included organisations involved with teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:25:48.953Z","http://data.parliament.uk/resources/1111023/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111023/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether those people involved in teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system have been consulted on the changes to who is able to conduct assessments for eligibility for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243370"
"http://data.parliament.uk/resources/1111046","Department for Education","false","2019-04-23","<p>HM Treasury provides the Department for Education with a fixed annual budget for apprenticeships, separate from employers’ levy funds. This budget covers the costs of existing apprentices and new apprenticeship starts for all employers, as well as the running costs of the programme.</p><p> </p><p>The amount spent on apprenticeships starts with all employers, by level, between the introduction of the levy in May 2017 and February 2019, is set out in the attached table. The amount spent in levy-paying employers is given separately. Both sets of figures include payments for additional support to learners, such as for English and maths training.</p>","Guildford","Anne Milton",,"2019-04-23T16:08:04.257Z","http://data.parliament.uk/resources/1111046/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1111046/answer","PQ_243419_Table_attachment_showing_total_spend_on_apprenticeships.pdf","PQ_243419_Table_showing_total_apprenticeship_spend","60","Education","Education","2019-04-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount of Apprenticeship Levy funding that has been spent on (a) Level 2 apprenticeships, (b) Level 3 apprenticeships, (c) Level 4 apprenticeships, (d) Level 5 apprenticeships and (e) Level 6 apprenticeships since 2017, and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","243419"
"http://data.parliament.uk/resources/1111048","Department for Education","false","2019-04-25","<p>In 2018, 3 sixth form colleges converted into 16-19 academies.</p><p>The government set out the benefits for sixth form colleges of becoming academies in the guidance for post-16 area reviews in March 2016, which is attached. Academisation enables colleges to build closer partnerships with schools which build on their strengths. It also allows them to realise educational and financial benefits from sharing resources, expertise and administration.</p><p>There are some direct financial benefits, notably the ability to reclaim VAT.</p>",,"Lord Agnew of Oulton","HL15187","2019-04-25T11:40:26.487Z","http://data.parliament.uk/resources/1111048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111048/answer","HL15184_HL15187_Reviewing_post_16_education_and_training_institutions.pdf","HL15184_HL15187_Reviewing_post_18_education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many sixth-form colleges in England were converted into 16–19 academies in 2018.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15184"
"http://data.parliament.uk/resources/1111049","Department for Education","false","2019-04-23","<p>The apprenticeship levy is collected from employers by HM Revenue and Customs.</p><p>The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply the information on apprenticeships spending by the retail sector since 2017.</p><p> </p>","Guildford","Anne Milton",,"2019-04-23T15:10:10.387Z","http://data.parliament.uk/resources/1111049/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1111049/answer",,,"60","Education","Education","2019-04-10","Apprentices: Retail Trade","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount that the retail sector has (a) paid into the apprenticeship levy and (b) used to fund apprenticeships since 2017, and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","243420"
