"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353505","Department of Health and Social Care","false","2021-09-10","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential Covid-19 booster vaccination programme on 30th June 2021, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>The JCVI’s interim advice is that COVID-19 boosters should first be offered to the most vulnerable. The JCVI advises a two staged approach, with individuals in Stage 1 offered a COVID-19 booster vaccine, and flu vaccine, as soon as possible from September, and individuals in Stage 2 offered a COVID-19 booster vaccine as soon as practicable after Stage 1, with equal emphasis on deployment of the flu vaccine where eligible.</p><p>Final decisions on the timing and scope and cohort eligibility, including the groups listed above, of any COVID-19 vaccine booster programme will be confirmed once the JCVI have provided their final advice, alongside considerations related to COVID-19 vaccine supply and approvals by the Medicines and Healthcare products Regulatory Agency.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T13:46:11.66Z","http://data.parliament.uk/resources/1353505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353505/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for a covid-19 vaccine booster campaign in autumn 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","44364"
"http://data.parliament.uk/resources/1353507","Department of Health and Social Care","false","2021-09-10","<p>The National Institute for Health Research has commissioned the National Immunisation Schedule Evaluation Consortium to undertake the Com-CoV trial. This trial is gathering data on the long-term immune response of using different COVID-19 vaccines for the first and second dose.</p><p>Public Health England has also undertaken follow up on people given mixed schedules as part of routine care to monitor self-reported side effects and antibody response. The antibody results will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T09:07:39.593Z","http://data.parliament.uk/resources/1353507/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353507/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure long term monitoring of immunity in people who have received different covid-19 vaccines for each dose.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","44365"
"http://data.parliament.uk/resources/1328985","Department of Health and Social Care","false","2021-06-07","<p>Children under 16 years of age, even if they are clinically extremely vulnerable (CEV), are at low risk of serious morbidity and mortality from COVID-19. There is also a lack of safety and efficacy data for COVID-19 vaccines in children. Most children under the age of 16, including those who are CEV, are therefore not recommended for routine vaccination.</p><p>Given the very high risk of exposure to infection and outbreaks in residential settings, vaccination may be appropriate for those with severe neuro-disabilities who require frequent care in these settings. This option should be discussed between parents or guardians and the child’s clinician.</p><p>As of 1 April, due to low prevalence, shielding advice has been paused for all clinically extremely vulnerable people, including children and young people. All CEV pupils should attend their school unless they are one of the very small number of pupils under paediatric or other specialist care and have been advised by their GP or clinician not to attend. Pupils who live with someone who is CEV should continue to attend school as normal.</p><p>More information on children and COVID-19 vaccination can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/984310/Greenbook_chapter_14a_7May2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/984310/Greenbook_chapter_14a_7May2021.pdf</a></p><p>Current guidance to individuals who are clinically extremely vulnerable, including children, can be found at the following link: <a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-07T15:54:49.58Z","http://data.parliament.uk/resources/1328985/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1328985/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-27","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of whether clinically extremely vulnerable children under 16 should be able to access covid-19 vaccines; and how many clinically extremely vulnerable children are still shielding because they do not have access to that vaccine.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","8628"
"http://data.parliament.uk/resources/1316756","Department of Health and Social Care","false","2021-05-25","<p>England’s national vaccine strategy is being refreshed to include new developments from the COVID-19 vaccine programme and the extended National Health Service flu programme. The vaccine strategy will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-25T15:34:32.107Z","http://data.parliament.uk/resources/1316756/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1316756/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the Government’s Vaccine Strategy.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","4618"
"http://data.parliament.uk/resources/1304834","Department for Business, Energy and Industrial Strategy","false","2021-03-25","<p>The Government is, and will continue to be, a champion of the needs of business and industry, including the UK manufacturing sector. This is why Build Back Better: plan for growth and its supporting strategies will put the UK at the forefront of opportunities, give businesses the confidence to invest, boost productivity across the UK, enable our green industrial revolution, and support our vision for Global Britain.</p><p> </p><p>As announced in the Plan for Growth, published alongside Budget, the Department is engaging across Government to develop an Innovation Strategy. As well as working across Whitehall and with our Innovation Expert Group, we want to engage with the innovation community, including the manufacturing sector which accounts for 64% of all business expenditure on UK R&amp;D, to ensure the evidence base is sound and the policy proposals in the Strategy are well developed.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-25T17:19:29.913Z","http://data.parliament.uk/resources/1304834/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1304834/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Manufacturing Industries: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the UK manufacturing sector fits into the future of innovation in the (a) Plan for Growth and (b) upcoming Innovation Strategy.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","173058"
"http://data.parliament.uk/resources/1304836","Department for Business, Energy and Industrial Strategy","false","2021-03-30","<p>As set out in ‘Build Back Better: our plan for growth’, over the next 12 months the Government will work to develop visions for high growth sectors that will help shape the UK’s future and build on our existing competitive advantage and strengths in innovation. The specific sectors will be set out in the coming months.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T15:59:47.373Z","http://data.parliament.uk/resources/1304836/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1304836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which sectors (a) his Department and (b) HM Treasury plan to consider in the development of Sector Visions as outlined in the Plan for Growth.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","173059"
"http://data.parliament.uk/resources/1284024","Department of Health and Social Care","false","2021-03-11","<p>Statistics on the total number of residents and the number vaccinated in elderly care home residents are available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-11T18:04:42.82Z","http://data.parliament.uk/resources/1284024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284024/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284024/answer/previousversion/81694","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-04","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people live in elderly care homes in England; and how many of those people have had the covid-19 vaccine to date.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","149251"
"http://data.parliament.uk/resources/1284026","Department of Health and Social Care","false","2021-02-25","<p>The vaccination strategy, published on 13 January 2021, estimated that there are 0.4 million staff working in care homes for older adults in England.</p><p>We are working with the vaccination programme in NHS England to monitor progress on the vaccination of care home staff. NHS England now publish weekly data on the vaccination of care home staff, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-25T13:22:10.53Z","http://data.parliament.uk/resources/1284026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284026/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284026/answer/previousversion/81695","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-04","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of staff working in elderly care homes in England; and how many of those staff have had a covid-19 vaccine.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","149252"
"http://data.parliament.uk/resources/1274885","Department of Health and Social Care","false","2021-03-18","<p>Data on the proportion of adult care home residents who have received the first dose of their vaccine by 3 January 2021 is not available. This data has been published since 4 February 2021.</p><p /><p>NHS England publishes weekly data on the vaccination of residents and staff in older adult care homes which is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-18T15:07:43.44Z","http://data.parliament.uk/resources/1274885/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274885/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274885/answer/previousversion/73537","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of adult care home residents received the first dose of a covid-19 vaccine by 3 January 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134466"
