"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418435/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/418439","Department for International Development","false","2015-09-16","<p>Details of Ministerial overseas travel is published quarterly and is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","Putney","Justine Greening","2015-09-16T13:50:13.907Z","http://data.parliament.uk/resources/418439/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/418439/answer",,,,,"20","International Development","International Development","2015-09-11","UN Sustainable Development Summit","1","House of Commons","To ask the Secretary of State for International Development, which Ministers and how many officials will take part in the UK delegation at the UN Sustainable Development Summit in September 2015; and what estimate she has made of the cost of their attendance at that summit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9999"
"http://data.parliament.uk/resources/418493","Department for International Development","false","2015-09-16","<p>I intend to represent Her Majesty’s Government at the Global Leader’s meeting on Gender Equality and Women’s Empowerment on 27 September 2015.</p>","Putney","Justine Greening","2015-09-16T13:34:48.213Z","http://data.parliament.uk/resources/418493/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/418493/answer",,,,,"20","International Development","International Development","2015-09-11","Gender: Equality","1","House of Commons","To ask the Secretary of State for International Development, if the Prime Minister will attend the Global Leader's meeting on Gender Equality and Women's Empowerment on 27 September 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9972"
"http://data.parliament.uk/resources/417542","HM Treasury","false","2015-09-11","<p>Where applicable, the UK’s Conflict, Stability and Security Fund (CSSF) spending will be counted towards the government’s commitment to spend 0.7% of GNI on Overseas Development Assistance (ODA) or 2% of GDP on Defence spending. This is completed in accordance with NATO and Organisation for Economic Co-operation &amp; Development guidelines. Some CSSF spending may count to both the ODA and Defence spending commitments, where it is consistent with the classification guidelines.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:42:58.703Z","http://data.parliament.uk/resources/417542/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/417542/answer",,,,,"14","Treasury","CaTreasury","2015-09-08","Conflict, Stability and Security Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances spending from the UK Conflict, Stability and Security Fund will be counted towards the Government targets of spending (a) 0.7 per cent of gross national income (GNI) on overseas development assistance, (b) 2 per cent of GNI on defence and (c) towards both of these targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9455"
"http://data.parliament.uk/resources/417696","Home Office","false","2015-09-17","<p>UK Visas &amp; Immigration responds to enquiries on immigration cases raised by all levels of elected representatives and peers. The Home Office recommends that constituents with immigration enquiries use their Member of Parliament for the speediest response through one of UKVI’s six MP Account Management teams across the UK.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-17T11:25:46.797Z","http://data.parliament.uk/resources/417696/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/417696/answer",,,,,"1","Home Office","Home Office","2015-09-08","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on (a) receiving representations and (b) entering into correspondence with Members of the Scottish Parliament on behalf of constituents who are seeking asylum in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9409"
"http://data.parliament.uk/resources/417708","House of Commons Commission","false","2015-09-14","<p>The House of Commons terms and conditions of employment include provision to compensate staff for working late and/or additional hours during late sittings of the House.</p><p> </p><p>Staff in pay bands A–E (and some senior staff) required to work until the rise of the House or beyond are paid an Unsocial Hours Payment (UHP) for the commitment to work to an undefined time and a flat rate for each additional hour they work after 6pm once that have completed 8 hours work during that day. Staff who are not normally required to work to the rise of House or beyond, but agree to do so, may be eligible for paid overtime payments or time off in lieu (TOIL).</p><p> </p><p>Staff in catering pay bands are required to work until 15 minutes after the rise of the House if they are contracted to work in venues that supply services to Members. Staff who work in these areas or volunteer to work in these areas are paid overtime for any additional hours worked.</p><p> </p><p>Line managers have the discretion to agree flexibility around working hours by compensating individuals for additional hours worked by granting TOIL. Where business needs allow, TOIL can be granted to manage peaks and troughs in workloads. The extent to which TOIL is used varies between areas or roles, but is used frequently in some cases where workloads vary significantly between sitting and non-sitting periods. Work is under way to introduce a Flexible Time Management Policy.</p><p> </p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p>","Carshalton and Wallington","Tom Brake","2015-09-14T15:57:56.467Z","http://data.parliament.uk/resources/417708/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/417708/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/417708/answer/previousversion/20747","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-08","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what (a) overtime and (b) flexible working arrangements are in place for clerking, catering, security, Hansard and other ancillary or support staff and officers of the House during late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9407"
"http://data.parliament.uk/resources/417709","Department for International Development","false","2015-09-11","<p>The 2015 Spending Review announcement will be made on the 25<sup>th</sup> November. This will set out Departmental settlements for the period to 2020/21.</p>","Putney","Justine Greening","2015-09-11T12:19:37.133Z","http://data.parliament.uk/resources/417709/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/417709/answer",,,,,"20","International Development","International Development","2015-09-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 7 September 2015, Official Report, column 23-25, when she plans to announce details of the reshaping of the aid budget referred to in that statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9408"
"http://data.parliament.uk/resources/416642","Home Office","false","2015-09-10","<p>There is no appeal process for an Employer Checking Service decision, but if correspondence is received from a representative or employer confirming new/additional information i.e. a new application was not showing on the system at the time the decision was made, then a revised response will be issued directly to the employer.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-10T14:09:24.48Z","http://data.parliament.uk/resources/416642/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/416642/answer",,,,,"1","Home Office","Home Office","2015-09-04","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is possible for an individual or prospective employer to appeal or ask for a review of a determination by the Employer Checking Service on an individual's right to work in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","8940"
"http://data.parliament.uk/resources/416643","Department for International Development","false","2015-09-09","<p>The successful candidate will support all of DFID’s communications while based at our joint UK headquarters. They will also be expected to communicate how Scotland – as part of the UK – is a world leader in international development, working with stakeholders, staff, the media and others to explain the work of DFID. This is in line with the recommendation by the cross-party International Development Committee (IDC) that DFID “give higher priority to making its work known across Scotland”.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-09-09T16:23:04Z","http://data.parliament.uk/resources/416643/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/416643/answer",,,,,"20","International Development","International Development","2015-09-04","Department for International Development: Information Officers","1","House of Commons","To ask the Secretary of State for International Development, in what ways the candidate recruited for the post of Senior External Communications Officer for Scotland and other devolved administrations, reference 1456639, will be expected to communicate the benefits of the Union to the Scottish public and take that work to the next level.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","8941"
