"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49556","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>While complaints made to Cafcass by children and young people are monitored nationally, it collects, monitors and acts on feedback at a local level. Cafcass has commissioned the Family Justice Young People's Board to review how children and young people provide feedback to Cafcass and advise on ways to encourage more feedback both via formal and informal routes. Cafcass now has various methods of obtaining feedback from the children and young people it works with which include more formal methods such as feedback forms and more informal and child-friendly methods such as ‘feedback trees'. Feedback trees encourage children to write out or draw their feelings on how Cafcass has worked with them, allowing Cafcass practitioners to build on this feedback. There is no central or national monitoring of this informal feedback.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49556/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/49556/answer",,,"54","Justice","Justice","2014-05-02","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of levels of satisfaction with Cafcass among younger children who do not complete formal feedback forms.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","197639"
"http://data.parliament.uk/resources/49558","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Severe maximum penalties, of 14 years imprisonment, are available for those who cause death through dangerous driving or under the influence of drink or drugs and statistics show that the overwhelming majority of those convicted for these offences receive lengthy custodial sentences. The maximum penalty for causing death by careless driving is 5 years imprisonment and for causing death by disqualified, unlicensed or uninsured driving is two years imprisonment. We are keeping the law in this area under review. If any further changes are needed, we will bring forward proposals.</p><p> </p><p>The Justice Secretary made an announcement on 6 May about our plans to strengthen the law in relation to disqualified drivers who cause death or serious injury; increasing the maximum sentence for causing death by disqualified driving to 10 years and introducing a new offence of causing serious injury by disqualified driving, with a maximum penalty of 4 years.</p><p> </p><p>The number of offenders found guilty and sentenced to an immediate custody at all courts and the average custodial sentence length (months) for 'careless' and 'dangerous' driving in England and Wales from 2008 to 2012 (latest available data) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49558/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49558/answer","Copy of PQ 197684 Table.xls","Table 1","54","Justice","Justice","2014-05-02","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of causing death by (a) careless and (b) dangerous driving in the last year for which figures are available; and what the average sentence was for each offence.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","197684"
"http://data.parliament.uk/resources/49394","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of defendants proceeded against at magistrates' courts for offences relating to installing or using a television receiver without the appropriate licence, per 10,000 of the population in England and Wales for the years 2010 to 2012 is shown in Table 1 below. The Government has indicated that, in line with the amendment to the Deregulation Bill, it will consider whether evasion of a television licence should continue to be a criminal offence.</p><p> </p><p>It should be noted that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice on 15th May 2014.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49394/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/49394/answer","197564 - Khan - TABLE for Minister.XLS","Table 1","54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, how many people in England and Wales per 10,000 of the population were prosecuted for non-payment of the television licence fee in each of the last three calendar years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197564"
"http://data.parliament.uk/resources/49417","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>The letter from the right hon. Member for Manchester, Gorton (Sir Gerald Kaufman) to the Secretary of State for Justice was transferred to the Department for Education for a response.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49417/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49417/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, when he intends to reply to the letter to him dated 24 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr Sherratt.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","197504"
"http://data.parliament.uk/resources/49433","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The National Offender Management Service (NOMS) takes the issue of mobile phones in prisons very seriously and is committed to addressing the risks they present to both the security of prisons and the safety of the public.</p><p> </p><p>NOMS has implemented a multi-layered approach: to minimise the number of mobile phones entering prisons, to find phones that do get in and to disrupt mobile phones that cannot be found. A range of technology has been rolled out to prisons to strengthen searching and security, including portable mobile phone signal detectors, Body Orifice Security Scanners (BOSS chairs), high sensitivity metal detecting wands and short range portable mobile phone blockers.</p><p> </p><p>The adjudication process exists to allow prison governors to deal with breaches of prison discipline, including possession of unauthorised items such as mobile telephones.</p><p> </p><p>From centrally held data, it is not possible to identify those offenders who breached prison discipline by possessing a mobile phone, were proceeded against and given the punishment of additional days. The prison adjudication offence details held centrally are not of sufficient detail to identify the specific breach item - mobile phone possession offences are grouped with other prohibited items.</p><p> </p><p>Determining if the requested information is held would require a manual search through all individual prison records where a breach of prison discipline led to adjudication in respect of possession of a prohibited item to see if any information is recorded on the type of item. Inspecting each record to ascertain if there was an adjudication for possession of a mobile phone and how many additional days were given as a punishment could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49433/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49433/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, on how many times the offence of possession of mobile telephones within a prison has been proceeded upon; and how many days were added to the offender's sentence in each case.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","197533"
"http://data.parliament.uk/resources/49457","Ministry of Justice","false","2014-05-13","<p> </p><p>Although reducing and rationalising the Ministry of Justice estate could result in relocations, there is no centrally driven relocation target to this effect. Any relocation is done based on the operational needs of the Department. The Ministry of Justice currently has no plans to relocate its staff or offices to Brighton. The Ministry of Justice continues to work with the Government Property Unit to ensure that the Ministry of Justice estate operates in an efficient manner and represents value for money.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49457/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49457/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward proposals to relocate (a) staff and (b) offices of his Department to Brighton; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197441"
"http://data.parliament.uk/resources/49468","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>The Government recognises the need for greater openness in the family justice system. The challenge is to open the system up to greater scrutiny while protecting those involved especially the welfare of children. Last year, the President of the Family Division issued practice guidance in relation to committal of individuals found in contempt of court to ensure that these proceedings should be held in open court. In January this year, the President issued guidance aimed at increasing the number of judgments in family proceedings which are published. We are grateful to the President for his work in this area.</p><p> </p><p>The guidance is available at the following link:</p><p> </p><p><a href="http://www.judiciary.gov.uk/Resources/JCO/Documents/Guidance/transparency-in-the-family-courts-jan2014.pdf" target="_blank">http://www.judiciary.gov.uk/Resources/JCO/Documents/Guidance/transparency-in-the-family-courts-jan2014.pdf</a></p>","Bermondsey and Old Southwark","Simon Hughes","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49468/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/49468/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve the openness and transparency of the proceedings and accountability of Family Court decisions.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","197514"
"http://data.parliament.uk/resources/49486","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The Ministry of Justice is extending grant funding arrangements to March 2015, for the provision of its core victims' support service. These extended arrangements will cover all areas until October 2014, when a small number of Police and Crime Commissioners will move out of MoJ grant arrangements with Victim Support. The remaining majority of areas will continue to be covered by the grant funding arrangements until end March 2015.</p><p> </p><p>From April 2015, the MoJ grant arrangement with Victim Support for its core service will end as all Police and Crime Commissioners replace the MoJ grant arrangement with Victim Support with locally commissioned arrangements for support to victims. These arrangements may include Police and Crime Commissioner commissioning services from Victim Support, but are not restricted to this.</p><p> </p><p>Some national services, including the national homicide service, the court-based witness service, the rape support fund, and some telephone helplines will remain nationally commissioned by the Ministry of Justice. Victim Support is the current provider of some of these services and is able to compete for future provision of these services.</p><p> </p>","Ashford","Damian Green","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49486/answer","Biography information for Damian Green","http://data.parliament.uk/resources/49486/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on plans to extend the funding of Victim Support beyond 2015.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","197465"
"http://data.parliament.uk/resources/49508","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>We are carrying out extensive local testing of the key elements of the new Transforming Rehabilitation systems across a number of Probation Trusts. Findings are helping us to refine the associated tools and guidance. We have now completed testing of the new Risk of Serious Recidivism (RSR) tool, which will be used to inform the allocation of cases to new Community Rehabilitation Companies (CRCs) or the National Probation Service (NPS). Our testing with operational staff in Trusts indicates that the tool is straightforward to use, in line with our commitment to minimising bureaucracy for frontline staff.</p><p> </p><p>We have begun the roll out of the current version of the tool to all Trusts.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49508/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49508/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, whether (a) his Department and (b) the Probation Service has experienced problems in accessing the Risk of Serious Recidivism Predictor Tool to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","197568"
"http://data.parliament.uk/resources/49509","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>We have a robust and diverse market. In mid December 2013, the bidders who passed the first stage of the competition to win the regional rehabilitation contracts were announced. That list included a mix of private and voluntary sector partnerships with more than 50 organisations represented. A list of the bidders who have been successful at this stage can be found at:</p><p> </p><p><a href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p><p> </p><p>The process to award Community Rehabilitation Company contracts is ongoing and the details of which bidders remain in the competition is commercially sensitive information. The contract winners for each Community Rehabilitation Company will be announced by the end of 2014.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49509/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49509/answer",,,"54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, how many of the 50 initial preferred bidders for probation services remain in the competition.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","197569"
