"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173837","HM Treasury","false","2015-01-21","The Chancellor receives a large variety of representations from a wide range of people.<p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-21T11:05:29.847Z","http://data.parliament.uk/resources/173837/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173837/answer",,,"14","Treasury","Treasury","2015-01-14","Offshore Industry: PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the PAYE status of (a) divers and (b) diving supervisors working in the offshore energy industry.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220682"
"http://data.parliament.uk/resources/173838","Department of Health","false","2015-01-20","<p>We announced a £160 million boost to the Cancer Drugs Fund at the end of August 2014.</p><p> </p><p> </p><p> </p><p>NHS England announced on 12 January 2015 that it plans to increase the level of investment for drugs in the Cancer Drugs Fund from £280 million in 2014-15 to an expected £340 million in 2015-16.</p><p> </p><p> </p><p> </p><p>NHS England has also announced the extension of its Commissioning through the Evaluation programme to include stereotactic ablative radiotherapy (SABR). This will enable the number of cancer patients eligible to access SABR treatment to rise significantly, by 750 new patients a year and widen the number of cancers being treated.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T14:56:08.147Z","http://data.parliament.uk/resources/173838/answer","Biography information for George Freeman","http://data.parliament.uk/resources/173838/answer",,,"17","Health","Health","2015-01-14","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had about extending the remit of the Cancer Drugs Fund to include access to other cancer treatments such as advanced stereotactic radiotherapy.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220683"
"http://data.parliament.uk/resources/173839","Department of Health","false","2015-01-21","<p>The information requested is shown in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="6"><p>Finished Consultant Episodes (FCE)<sup>1</sup> with a Main or Secondary Operative Procedure<sup>2</sup> of stereotactic radiosurgery on the tissue of the brain, where the clinical commissioning group (CCG) of residence is Durham Dales, Easington and Sedgefield<sup>3</sup> for each of the last three years (2010-11 to 2012-13)<sup>4</sup></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Year</p></td><td><p>Count of FCEs</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>9</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>*</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>8</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>1 Finished Consultant Episode</p></td></tr><tr><td colspan="6"><p>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p></td></tr><tr><td colspan="6"><p>2 Number of episodes with a main or secondary procedure</p></td></tr><tr><td colspan="6"><p>The number of episodes where the procedure (or intervention) was recorded in any of the 24 procedure fields in a Hospital Episode Statistics (HES) record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p>OPCS code used: A10.7 Stereotactic radiosurgery on tissue of the brain.</p></td></tr><tr><td colspan="6"><p> </p><p>3 CCG of residence</p></td></tr><tr><td colspan="6"><p>The CCG containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p></td></tr><tr><td colspan="6"><p>4 Assessing growth through time (Inpatients)</p></td></tr><tr><td colspan="6"><p>Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p></td></tr><tr><td colspan="6"><p>Small numbers</p></td></tr><tr><td colspan="6"><p>To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*&quot;. Where the symbol &quot;-&quot; (dash) appears this represents the absence of data.</p><p>It should be noted that HES disclosure control rules only apply to 'known' values, e.g. small numbers where the age is unknown do not need to be replaced with &quot;*&quot;.</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-21T16:02:06.5Z","http://data.parliament.uk/resources/173839/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173839/answer",,,"17","Health","Health","2015-01-14","Radiotherapy: Easington","1","House of Commons","To ask the Secretary of State for Health, how many patients in Easington constituency have received treatment using advanced stereotactic radiotherapy in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220684"
"http://data.parliament.uk/resources/173840","Department of Health","false","2015-01-21","<p>My Rt. hon. Friend the Secretary of State meets NHS England regularly to discuss a wide range of issues, including access to cancer treatment.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T15:56:27.23Z","http://data.parliament.uk/resources/173840/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173840/answer",,,"17","Health","Health","2015-01-14","Radiotherapy: North East","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had on improving access to advanced stereotactic radiotherapy for patients in the North East of England.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220686"
"http://data.parliament.uk/resources/173844","Department for Transport","false","2015-01-22","<p>Network Rail operates at arm’s-length from the Department, without day-to-day supervision, and is not expected to involve Ministers in its regular operational decisions such as the establishment of a business and innovation centre at Edenbridge Town station.</p><p> </p><p> </p><p> </p><p>However, this is an unacceptable delay and Network Rail advises that Mark Carne’s reply to the right Hon Member for Tonbridge and Malling is due to be sent on 23 January.</p><p> </p><p> </p><p> </p><p>Network Rail held a site meeting in December with the train operator Southern and the group proposing to use the Station Masters House, to look at the rooms in question and to discuss the proposals for future use. Network Rail is continuing its discussions about the lease with all parties to find a way forward in the near future. Both Network Rail and Southern are supportive of this proposal.</p><p> </p>","Devizes","Claire Perry","2015-01-22T14:57:14.65Z","http://data.parliament.uk/resources/173844/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/173844/answer",,,"27","Transport","Transport","2015-01-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, if he will issue a direction to the Chief Executive of Network Rail to reply to the letter of 3 June 2014 from the right hon. Member for Tonbridge and Malling, and his subsequent letter pressing for a reply, regarding the establishment of a business and innovation centre at the Station Masters House at Edenbridge Town Station.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","220732"
"http://data.parliament.uk/resources/173845","Department of Health","false","2015-01-19","<p>The following table contains the sum of the estimated alcohol attributable fractions for patients admitted to hospital for alcohol-specific and alcohol-related admissions for years 2008-09 to 2012-13.</p><p> </p><p><strong> </strong></p><p> </p><p>The number of alcohol-related admissions is based on the methodology developed by the North West Public Health Observatory (NWPHO), which uses 48 indicators for alcohol-related illnesses, determining the proportion of a wide range of diseases and injuries that can be partly attributed to alcohol as well as those that are, by definition, wholly attributable to alcohol. Further information on these proportions can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf" target="_blank">http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf</a></p><p> </p><p> </p><p> </p><p>Alcohol attributable fractions do not provide a count of episodes with an alcohol related diagnosis or cause code but rather an estimate of the numbers. In addition, partial alcohol attributable fractions are not applicable to children aged under 16 years therefore figures for this age group relate only to wholly-attributable admissions.</p><p> </p><p><strong> </strong></p><p> </p><p>Sum of alcohol attributable fractions<sup>1</sup> of finished admission episodes<sup>2</sup> (FAEs) for (a) alcohol specific and (b) alcohol related admissions for years 2008-09 to 2012-13<sup>3</sup></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Alcohol specific admissions</p></td><td><p>Alcohol related admissions</p></td></tr><tr><td><p>2008 - 09</p></td><td><p>237,820</p></td><td><p>707,650</p></td></tr><tr><td><p>2009 -10</p></td><td><p>265,246</p></td><td><p>791,716</p></td></tr><tr><td><p>2010 - 11</p></td><td><p>287,198</p></td><td><p>881,068</p></td></tr><tr><td><p>2011 -12</p></td><td><p>304,206</p></td><td><p>916,087</p></td></tr><tr><td><p>2012 -13</p></td><td><p>294,786</p></td><td><p>937,678</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source</em><em>:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><p>1. Alcohol–related admissions</p><p> </p><p>The alcohol attributable fraction is set to 1 (100%) where the admission is considered to be entirely due to alcohol, e.g. in the case of alcoholic liver disease - these records are described as wholly alcohol attributable.</p><p> </p><p> </p><p> </p><p>The alcohol attributable fraction is set to a value greater than 0 but less than 1 according to the NWPHO definition, e.g. the alcohol fraction of an admission with a primary diagnosis of C00 - malignant neoplasm of lip, where the patient is male and between 65 and 74 is 0.44 - these records are described as partly alcohol attributable.</p><p> </p><p> </p><p> </p><p>These wholly and partly attributable fractions can be aggregated to supply an estimate of activity which can be considered wholly or partly attributable to alcohol.</p><p> </p><p> </p><p> </p><p>2. Finished admission episodes</p><p> </p><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p> </p><p> </p><p>3. Assessing growth through time (admitted patient care)</p><p> </p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p> </p><p> </p><p>Note that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p><p> </p>","Battersea","Jane Ellison","2015-01-19T14:52:42.687Z","http://data.parliament.uk/resources/173845/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173845/answer",,,"17","Health","Health","2015-01-14","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, how many people were admitted to hospital for (a) alcohol-specific and (b) alcohol-related reasons in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220836"
"http://data.parliament.uk/resources/173846","Home Office","false","2015-01-19","<p>Public protection is a priority for this government, and the notification requirements for registered sex offenders form an invaluable tool in the management of offenders within the community. The UK has some of the toughest <br>powers in the world to deal with sex offenders and we are committed to ensuring that the system is as robust as it can be.<br><br>In 2012 this government extended and strengthened the system, including requiring offenders subject to the to the notification requirements to notify the police of all foreign travel.<br><br>Registered sex offenders are managed by the local police force, and data on the number of registered sex offenders who travel abroad are not held centrally.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-19T15:34:21.143Z","http://data.parliament.uk/resources/173846/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/173846/answer",,,"1","Home Office","Home Office","2015-01-14","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of registered sex offenders who travel abroad each year.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220823"
"http://data.parliament.uk/resources/173847","Department of Health","false","2015-01-19","<p>I refer the hon. Member to the answer I gave him on 19 January 2015, Question number <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-14/220836/" target="_blank">220836</a>.</p><p> </p>","Battersea","Jane Ellison","2015-01-19T16:55:30.963Z","http://data.parliament.uk/resources/173847/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173847/answer",,,"17","Health","Health","2015-01-14","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, how many people were admitted to A&E departments for (a) alcohol-specific and (b) alcohol-related reasons in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220860"
"http://data.parliament.uk/resources/173848","Department for Education","false","2015-01-19","<p>The Department for Education does not collect information on the number of pupils excluded from school for the possession and supply of illegal drugs. The Department publishes information on the number of pupils excluded permanently or for a fixed period for ‘drug and alcohol’ related reasons. Guidance to schools clarifies that this category includes exclusions for alcohol abuse, drug dealing, inappropriate use of prescribed drugs, possession of illegal drugs, smoking and substance abuse.</p><p>Information showing the number of drug and alcohol related exclusions for 2008/09 to 2012/13 has been included in the attached Excel document. Further information on permanent and fixed period exclusions can be found in the “Statistics: exclusions” series [1].</p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a></p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-01-19T17:16:49.783Z","http://data.parliament.uk/resources/173848/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/173848/answer","PQ220861 Excel annex 16012015.xlsx","number of drug and alcohol related exclusions for ","60","Education","Education","2015-01-14","Pupil Exclusions: Drugs","1","House of Commons","To ask the Secretary of State for Education, how many children were excluded from school for (a) possession and (b) supply of illegal drugs in each of the last five years.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220861"
"http://data.parliament.uk/resources/173849","Ministry of Justice","false","2015-01-19","<p>The number of defendants proceeded against at magistrates’ courts for offences related to the sale of alcohol to an intoxicated person in England and Wales, from 2009 to 2013 (the latest available), can be viewed in the table below.</p><table><tbody><tr><td colspan="5">Offenders found guilty at all courts for offences related to selling alcohol to an intoxicated person <sup>(1)</sup>, England and Wales, 2009 to 2013 <sup>(2)(3)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>6</td><td>3</td><td>5</td><td>10</td><td>5</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(1) An offence under S141 of the Licensing Act 2003</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td colspan="5"> </td></tr><tr><td colspan="5">Source: Justice Statistics Analytical Services - Ministry of Justice.</td></tr><tr><td colspan="5">Ref: PQ 220862</td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2015-01-19T17:41:52.52Z","http://data.parliament.uk/resources/173849/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173849/answer",,,"54","Justice","Justice","2015-01-14","Licensing Laws","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of selling alcohol to an intoxicated person in each of the last five years for which data are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220862"
