"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718771","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young",,"2024-05-24T12:09:01.543Z","http://data.parliament.uk/resources/1718771/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1718771/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the supply of adapted housing for (a) adults and (b) children with disabilities in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26808"
"http://data.parliament.uk/resources/1715049","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>The National Planning Policy Framework (NPPF) sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community, including older people and people with disabilities, and reflect this in their local plan. As planning is a local responsibility, proportionate data about local housing needs and provision is not held centrally, although the English Housing Survey collects data on accessibility and adaptations within the home; the most recent adaptations report is published online.</p>",,"Baroness Swinburne","HL4231","2024-05-15T16:21:55.497Z","http://data.parliament.uk/resources/1715049/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1715049/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-30","Housing: Disability","2","House of Lords","To ask His Majesty's Government, further to statistics from the 2021 Census which showed that the North East has the highest proportion of disabled people in England, what steps they are taking to ensure there is an adequate provision of accessible housing in the region.","false","Biography information for The Lord Bishop of Newcastle",,"The Lord Bishop of Newcastle","HL4230"
"http://data.parliament.uk/resources/1715050","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>The National Planning Policy Framework (NPPF) sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community, including older people and people with disabilities, and reflect this in their local plan. As planning is a local responsibility, proportionate data about local housing needs and provision is not held centrally, although the English Housing Survey collects data on accessibility and adaptations within the home; the most recent adaptations report is published online.</p>",,"Baroness Swinburne","HL4230","2024-05-15T16:21:55.543Z","http://data.parliament.uk/resources/1715050/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1715050/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-30","Housing: Disability","2","House of Lords","To ask His Majesty's Government what proportion of homes built in the North East of England in the past year are wheelchair accessible.","false","Biography information for The Lord Bishop of Newcastle",,"The Lord Bishop of Newcastle","HL4231"
"http://data.parliament.uk/resources/1693659","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-21/15081" target="_blank">15081</a> on 26 February 2024.</p>","North East Derbyshire","Lee Rowley","17021","2024-03-11T15:38:43.707Z","http://data.parliament.uk/resources/1693659/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1693659/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many new M4(2) homes have been built in England outside London in the last year.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","17020"
"http://data.parliament.uk/resources/1693660","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-21/15081" target="_blank">15081</a> on 26 February 2024.</p>","North East Derbyshire","Lee Rowley","17020","2024-03-11T15:38:43.753Z","http://data.parliament.uk/resources/1693660/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1693660/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many wheelchair-accessible homes have been built in England outside London in the last year.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","17021"
"http://data.parliament.uk/resources/1690095","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The English Housing Survey collects data on accessibility and adaptations within the home; the most recent report is published online.</p><p>New build homes are constructed to meet Building Regulations accessibility standards in force at the time of build; the most recent data on new build home rates was published by the Office for National Statistics on 30 January 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-02-22T14:35:51.213Z","http://data.parliament.uk/resources/1690095/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1690095/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of (a) M4(2) category homes and (b) wheelchair accessible homes that have been built outside of London in the last year.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","14714"
"http://data.parliament.uk/resources/1679035","Department for Levelling Up, Housing and Communities","false","2024-01-12","<p>I refer my Hon Friend to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://questions-statements.parliament.uk/written-questions/detail/2023-06-12/hl8422&amp;data=05|02|Parliamentary@levellingup.gov.uk|1f95079cc2d44996669a08dc1299cc31|bf3468109c7d43dea87224a2ef3995a8|0|0|638405698994968225|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|3000|||&amp;sdata=bybkWk9T1hwBMavVvioE1hFWoQd87psTtEVLonLNk6Q=&amp;reserved=0" target="_blank">HL8422</a> on 26 June 2023. Councils can only adopt a plan that is sound; it should be consistent with national policy, be supported by evidence and take the views of local people into account. Each plan is subject to a public examination in front of an independent Inspector who plays an important role in examining plans impartially to ensure that they are legally compliant and sound. The National Planning Policy Framework (NPPF) sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community, including older people and people with disabilities, and reflect this in their local plan.</p>","North East Derbyshire","Lee Rowley","7552","2024-01-12T14:35:02.093Z","http://data.parliament.uk/resources/1679035/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1679035/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the publication entitled Raising accessibility standards for new homes: summary of consultation responses and government response, updated 29 July 2022, what his planned timetable is for raising the baseline regulatory requirements for accessibility of all new homes to the M4(2) accessible and adaptable requirement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7551"
"http://data.parliament.uk/resources/1679044","Department for Levelling Up, Housing and Communities","false","2024-01-12","<p>I refer my Hon Friend to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://questions-statements.parliament.uk/written-questions/detail/2023-06-12/hl8422&amp;data=05|02|Parliamentary@levellingup.gov.uk|1f95079cc2d44996669a08dc1299cc31|bf3468109c7d43dea87224a2ef3995a8|0|0|638405698994968225|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|3000|||&amp;sdata=bybkWk9T1hwBMavVvioE1hFWoQd87psTtEVLonLNk6Q=&amp;reserved=0" target="_blank">HL8422</a> on 26 June 2023. Councils can only adopt a plan that is sound; it should be consistent with national policy, be supported by evidence and take the views of local people into account. Each plan is subject to a public examination in front of an independent Inspector who plays an important role in examining plans impartially to ensure that they are legally compliant and sound. The National Planning Policy Framework (NPPF) sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community, including older people and people with disabilities, and reflect this in their local plan.</p>","North East Derbyshire","Lee Rowley","7551","2024-01-12T14:35:02.157Z","http://data.parliament.uk/resources/1679044/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1679044/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of requiring the Planning Inspectorate to reject local plans that do not include a policy statement that sets a target for the proportion of homes to be built for wheelchair users under part M4 (3) of the building regulations.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7552"
"http://data.parliament.uk/resources/1678311","Department for Levelling Up, Housing and Communities","false","2023-12-22","<p>The Government has set out its intention to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fraising-accessibility-standards-for-new-homes%2Foutcome%2Fraising-accessibility-standards-for-new-homes-summary-of-consultation-responses-and-government-response%23government-response&amp;data=05%7C02%7CSangeeta.Sofat%40levellingup.gov.uk%7C743f0bd47b214d17a1b508dc023cf4e9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638387708028640619%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jmmwwSCz%2BLQ%2Bmgy%2Bpcw9aT5GNFmTHnObvGgBtl%2BrMDo%3D&amp;reserved=0" target="_blank">mandate higher accessibility standards for all new homes</a> by raising the minimum standard in Building Regulations in England in due course. The National Planning Policy Framework sets out that local planning authorities should assess the housing needs for different groups, including people with disabilities, and reflect these in their policies and decisions. Guidance was introduced in June 2019 to help councils implement this policy. The Framework encourages planning policies that make use of the Government’s optional technical standards for accessible and adaptable housing, including M4(3) compliant homes, which can be provided where local plans have identified and evidenced a need for wheelchair-user dwellings.</p>",,"Baroness Penn","HL1236","2023-12-22T12:05:42.967Z","http://data.parliament.uk/resources/1678311/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1678311/answer","HL1235 - Raising accessibility standards for new homes_ summary of consultation responses and government response - GOV.UK.pdf","Higher accessibility standards for all new homes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Housing: Disability","2","House of Lords","To ask His Majesty's Government what progress they have made since the announcement in July 2022 that they intended to raise the regulatory baseline for the accessibility of all new homes to the M4(2) accessible and adaptable standard.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1235"
"http://data.parliament.uk/resources/1678312","Department for Levelling Up, Housing and Communities","false","2023-12-22","<p>The Government has set out its intention to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fraising-accessibility-standards-for-new-homes%2Foutcome%2Fraising-accessibility-standards-for-new-homes-summary-of-consultation-responses-and-government-response%23government-response&amp;data=05%7C02%7CSangeeta.Sofat%40levellingup.gov.uk%7C743f0bd47b214d17a1b508dc023cf4e9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638387708028640619%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jmmwwSCz%2BLQ%2Bmgy%2Bpcw9aT5GNFmTHnObvGgBtl%2BrMDo%3D&amp;reserved=0" target="_blank">mandate higher accessibility standards for all new homes</a> by raising the minimum standard in Building Regulations in England in due course. The National Planning Policy Framework sets out that local planning authorities should assess the housing needs for different groups, including people with disabilities, and reflect these in their policies and decisions. Guidance was introduced in June 2019 to help councils implement this policy. The Framework encourages planning policies that make use of the Government’s optional technical standards for accessible and adaptable housing, including M4(3) compliant homes, which can be provided where local plans have identified and evidenced a need for wheelchair-user dwellings.</p>",,"Baroness Penn","HL1235","2023-12-22T12:05:43.017Z","http://data.parliament.uk/resources/1678312/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1678312/answer","HL1235 - Raising accessibility standards for new homes_ summary of consultation responses and government response - GOV.UK.pdf","Higher accessibility standards for all new homes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Housing: Disability","2","House of Lords","To ask His Majesty's Government whether they intend to revise the National Planning Policy Framework to explicitly require local plans to include a policy and target for new wheelchair-accessible homes of the M4(3) standard.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1236"
