"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751652","HM Treasury","false","2017-07-18","<p>The Chancellor receives representations from a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Central Devon","Mel Stride",,"2017-07-18T14:55:06.7Z","http://data.parliament.uk/resources/751652/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751652/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Off-payroll Working: Hearing Impairment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from organisations representing sign-language interpreters for the deaf on the IR35 tax system.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4767"
"http://data.parliament.uk/resources/751653","HM Treasury","false","2017-07-18","<p>There was a one off Banker’s Bonus Tax in 2009-10 aimed at encouraging banks to rebuild their financial base in the wake of the financial crisis.</p><p> </p><p>Since 2010, the government has been clear that banks should make a fair contribution to the Exchequer. For that reason, in 2011 the government introduced the bank levy, a tax on banks’ balance sheets that has so far raised £14.3bn. In 2015 the government set out a long term plan for bank taxation, announcing the introduction of an 8% bank corporation tax surcharge alongside reform of the levy. The OBR forecast that these two measures will raise £18.9bn over the next five years.</p>","Central Devon","Mel Stride","4784","2017-07-18T14:59:21.233Z","http://data.parliament.uk/resources/751653/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751653/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Bank Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual yield to the Exchequer of reversing the rate reduction of the Bank Levy introduced in 2015.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4783"
"http://data.parliament.uk/resources/751654","HM Treasury","false","2017-07-18","<p>There was a one off Banker’s Bonus Tax in 2009-10 aimed at encouraging banks to rebuild their financial base in the wake of the financial crisis.</p><p> </p><p>Since 2010, the government has been clear that banks should make a fair contribution to the Exchequer. For that reason, in 2011 the government introduced the bank levy, a tax on banks’ balance sheets that has so far raised £14.3bn. In 2015 the government set out a long term plan for bank taxation, announcing the introduction of an 8% bank corporation tax surcharge alongside reform of the levy. The OBR forecast that these two measures will raise £18.9bn over the next five years.</p>","Central Devon","Mel Stride","4783","2017-07-18T14:59:21.343Z","http://data.parliament.uk/resources/751654/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751654/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual yield to the Exchequer of the introduction of a banker's bonus tax.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4784"
"http://data.parliament.uk/resources/751655","HM Treasury","false","2017-07-18","<p>HM Revenue and Customs (HMRC) has stringent governance arrangements in place where insolvency is considered. Each case is considered individually and, where a company is trading insolvent, HMRC must take the most appropriate action to mitigate the tax losses. Many factors are considered when deciding whether to petition against a company.</p><p> </p><p> </p><p>HMRC treats unpaid Accelerated Payments as any other established debt using their range of debt collection powers as necessary to recover what is owed, including insolvency powers where appropriate.</p><p> </p><p>HMRC does not hold information on the amount recovered from company liquidations caused by unpaid accelerated payment notice debts. Any insolvency action in relation to unpaid accelerated payment notices is currently at an early stage.</p>","Central Devon","Mel Stride","4787","2017-07-18T15:03:38.443Z","http://data.parliament.uk/resources/751655/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/751655/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs has recovered from company liquidations caused by unpaid accelerated payment notice debts.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","4786"
"http://data.parliament.uk/resources/751656","HM Treasury","false","2017-07-18","<p>The government has committed to review the exemption for milk-based products in 2020 based on evidence from Public Health England on the progress the industry has made on reformulating their products.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-18T14:52:46.493Z","http://data.parliament.uk/resources/751656/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/751656/answer",,,,,"14","Treasury","CaTreasury","2017-07-13","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the Soft Drinks Industry Levy to include milk-based products.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4785"
"http://data.parliament.uk/resources/751657","Department for Communities and Local Government","false","2017-07-20","<p>Earlier this year, the Government gave councils access to £9.25 billion more dedicated funding for social care over the next three years. This includes an additional £2 billion of funding in England, as announced at the Spring Budget 2017. The appropriate staffing required by a council to meet their duties is a matter for local authorities to determine.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-20T14:16:19.287Z","http://data.parliament.uk/resources/751657/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751657/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the (a) financial capacity and (b) staffing resources of local councils to discharge their statutory social care duties effectively in 2017-18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4806"
"http://data.parliament.uk/resources/751658","Department for Communities and Local Government","false","2017-07-20","<p>The Department for Communities and Local Government does not have a direct role nor does it provide funding in respect of measures to protect religious buildings from attack. The Jewish Community Protective Security Grant, the Places of Worship security funding scheme and the Vulnerable Faith Institutions scheme are the responsibility of the Home Office.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-20T14:11:15.39Z","http://data.parliament.uk/resources/751658/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751658/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department (a) has a role and (b) provides funding in respect of Government measures to protect religious buildings from attack.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4808"
"http://data.parliament.uk/resources/751659","Department for Communities and Local Government","false","2017-07-20","<p>It is too early to make long-term decisions about what should happen with the site, which is a matter for the Royal Borough of Kensington and Chelsea local authority to determine having consulted with survivors, relatives of those who lost their lives and the wider community. We understand the sensitivity and strong emotions, and will work with Royal Borough of Kensington and Chelsea local authority to ensure that their discussions are open and inclusive.</p>","Reading West","Alok Sharma",,"2017-07-20T15:00:58.973Z","http://data.parliament.uk/resources/751659/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751659/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751659/answer/previousversion/5620","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that the site of Grenfell Tower becomes a memorial garden in perpetuity commemorating the people who lost their life in the Grenfell Tower fire, the survivors and those who saved them.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4765"
"http://data.parliament.uk/resources/751660","Ministry of Defence","false","2017-07-18","<p>There are currently around 125 Armed Forces personnel based in the Kingdom of Saudi Arabia, delivering the breadth of UK defence engagement with Saudi Arabia. Amongst their many tasks, these personnel deliver training, which we assess helps develop the Saudi-led Coalition's targeting processes and supports their compliance with International Humanitarian Law. During courses, additional personnel either deploy to Saudi Arabia, or provide training in the UK.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-18T16:28:27.2Z","http://data.parliament.uk/resources/751660/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/751660/answer",,,,,"11","Defence","Defence","2017-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are currently involved in training operations in support of aerial targeting procedures used by the airforces of Saudi Arabia and the United Arab Emirates.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4768"
"http://data.parliament.uk/resources/751661","Department for Education","false","2017-07-24","<p>The department has no framework of its own for assessing value for money; instead it follows the framework set out by HM Treasury in the Green Book, “appraisal and evaluation in central government”.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-24T15:27:56.37Z","http://data.parliament.uk/resources/751661/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/751661/answer",,,,,"60","Education","Education","2017-07-13","Department For Education: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if she will publish the value-for-money framework which her Department applies to all private finance 2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4764"
