"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140818","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in ac-cordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:35:10.5Z",,"http://data.parliament.uk/resources/1140818/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140818/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on risks to individuals from the Darfur or Nuba ethnicities in Sudan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280369"
"http://data.parliament.uk/resources/1140819","Home Office","false","2019-07-25","<p>The following table shows the number of staff in the Country Policy and Information Team as at 1<sup>st</sup> April for each year since 2014.</p><table><tbody><tr><td><p><strong><em>As at</em></strong></p></td><td><p><strong><em>No of staff</em></strong></p></td></tr><tr><td><p><em>1 April 2014</em></p></td><td><p><em>16</em></p></td></tr><tr><td><p><em>1 April 2015</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2016</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2017</em></p></td><td><p><em>15</em></p></td></tr><tr><td><p><em>1 April 2018</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2019</em></p></td><td><p><em>19</em></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:57:46.063Z",,"http://data.parliament.uk/resources/1140819/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140819/answer",,,,,"1","Home Office","Home Office","2019-07-22","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have worked in the Country of Origin Information Team in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280370"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:20:14.807Z",,"http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140822/answer",,,,,"1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1140840","Home Office","true","2019-09-09","<p><del class="ministerial">It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</del><del class="ministerial">In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</del></p><p><ins class="ministerial">The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.We are working with the police and the CPS to take full advantage of powers in the Modern Slavery Act when making charging decisions against county line gang members. The CPS have issued an overview of the approach to be taken in criminal investigations and prosecutions linked to ‘county lines’ offending, with a particular focus on the relevance of the Modern Slavery Act.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:12:13.073Z","2019-09-09T16:21:57.917Z","http://data.parliament.uk/resources/1140840/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140840/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1140840/answer/previousversion/134815","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people involved in the criminal exploitation of vulnerable young people in county lines operations have been charged with modern slavery offences.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280174"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:26:59.147Z",,"http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140861/answer",,,,,"1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
"http://data.parliament.uk/resources/1140977","Home Office","false","2019-07-31","<p>Sopra Steria Ltd (SSL) monitors the performance of the UKVCAS website and regularly reviews feedback from customers to ensure the website meets their needs and expectations.</p><p>So far, since service inception in November, the following improvements have been made to the online booking system:</p><p><br>- more detailed information in the FAQs section to help customers resolve problems <br>- improved visibility of appointments by expanding the number of locations that customers can view from four to eight. <br>- extended period for customers booking appointments from four to six weeks for core service points and from two to four weeks for enhanced service points.</p>","South Ribble","Seema Kennedy","280162","2019-07-31T15:27:16.3Z",,"http://data.parliament.uk/resources/1140977/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140977/answer",,,,,"1","Home Office","Home Office","2019-07-22","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received on the efficiency of the UK Visa and Citizenship Application Services online appointment booking system; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","280157"
"http://data.parliament.uk/resources/1141020","Home Office","false","2019-07-31","<p>Sopra Steria Ltd (SSL) monitors the performance of the UKVCAS website and regularly reviews feedback from customers to ensure the website meets their needs and expectations.</p><p>So far, since service inception in November, the following improvements have been made to the online booking system:</p><p><br>- more detailed information in the FAQs section to help customers resolve problems <br>- improved visibility of appointments by expanding the number of locations that customers can view from four to eight. <br>- extended period for customers booking appointments from four to six weeks for core service points and from two to four weeks for enhanced service points.</p>","South Ribble","Seema Kennedy","280157","2019-07-31T15:27:16.347Z",,"http://data.parliament.uk/resources/1141020/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141020/answer",,,,,"1","Home Office","Home Office","2019-07-22","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve the UK Visa and Citizenship Application Services online appointment bookings system; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","280162"
"http://data.parliament.uk/resources/1141023","Home Office","false","2019-07-30","<p>The Government takes the threat of cyber crime against small and medium-sized businesses very seriously. This is why the National Cyber Security Centre (NCSC) was established to provide a single, central authority on cyber security at the national level. The NCSC has created the small business guide to help small businesses protect themselves from the most common cyber attacks.</p><p>The Government continues to invest in the law enforcement response to cyber crime, over £200 million since 2010. This includes investment in the Protect network so in all 43 force areas there is someone dedicated to helping businesses and individuals protect themselves from cyber crime. The network is coordinated by Law Enforcement at the national level, working with NCSC, to ensure their advice is based on the latest understanding of the threat.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p>","Great Yarmouth","Brandon Lewis",,"2019-07-30T15:51:23.947Z",,"http://data.parliament.uk/resources/1141023/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1141023/answer",,,,,"1","Home Office","Home Office","2019-07-22","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help protect small and medium-sized businesses against cyber-crime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280450"
