"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101499","Department for Work and Pensions","false","2014-11-03","<p>To help older people to stay in employment up to and beyond state pension age, the Government has abolished the default retirement age and extended the right to request flexible working. People over State Pension age continue to be exempt from paying employee National Insurance Contributions on any employment earnings.</p><p> </p><p>This Government has also given people more freedom in how they draw their pension pots to smooth the transition to retirement and increasing the options for combining employment and pension income.</p><p> </p><p>And from later this year Fit for Work will provide occupational health assessment and general advice for employees, employers and GPs to help individuals with a health condition to stay in or return to work.</p><p> </p><p>To promote wider cultural change in the perception of employing older workers and of working in later life, the Government has appointed Dr. Ros Altmann as a Business Champion for Older Workers.</p>","Thornbury and Yate","Steve Webb",,"2014-11-03T15:44:03.5544617Z","http://data.parliament.uk/resources/101499/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101499/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take further steps to provide support to people who wish to work beyond pension age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212274"
"http://data.parliament.uk/resources/100389","Foreign and Commonwealth Office","false","2014-10-27","<p>I have been following Mr Hall’s case since 2013, and raised it while I was in Thailand in May 2013. Officials at our Embassy in Bangkok and at the Foreign and Commonwealth Office in London continue to monitor his case closely, ensuring that it is raised with the Thai authorities where appropriate. We continue to remind the Thai authorities of their obligations to ensure international human rights standards are upheld. We fully support the right of activists to carry out their work and voice their opinion in order to promote human rights peacefully.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:38:17.797548Z","http://data.parliament.uk/resources/100389/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100389/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Thailand","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Thailand in the last six months regarding the prosecution of Andy Hall.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211574"
"http://data.parliament.uk/resources/100402","Department of Health","false","2014-10-27","<p>The Department’s National Institute for Health Research (NIHR) funds 11 biomedical research centres that conduct translational research to transform scientific breakthroughs into benefits for patients. These centres are formed through partnerships between England’s leading National Health Service organisations and universities.</p><p> </p><p> </p><p> </p><p>The NIHR is investing £110 million over five years (2012-17) in the NIHR biomedical research centre at University College London Hospitals NHS Foundation Trust and University College London. The centre is supporting research on the use of cells from the lining of the nose to repair damaged nerves in the spinal cord.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:53:22.0851128Z","http://data.parliament.uk/resources/100402/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100402/answer",,,,,"17","Health","Health","2014-10-22","Paralysis","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to support University College London in its work to enable people who have been paralysed to regain the ability to walk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211576"
"http://data.parliament.uk/resources/100403","Department of Health","false","2014-10-27","<p>The National Health Service locally should ensure that appropriate facilities and services are in place to support bereaved parents following the death of a baby. In line with the Nursing and Midwifery Council’s Standards of proficiency for pre-registration midwifery education, all midwives should be proficient in providing care for women who have suffered pregnancy loss, stillbirth or neonatal death. Health Education England has agreed to work with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p>To assist NHS commissioners and providers, the Royal College of Obstetricians and Gynaecologists’ Standards for Gynaecology and Standards for Maternity sets out clear standards for the level of care provided to help women and their partners experiencing pregnancy loss, including the availability of skilled staff to support parents following a stillbirth or miscarriage. A number of trusts now employ specialist bereavement midwives to provide this support.</p><p>To further assist NHS maternity services, NHS Improving Quality published ‘A review of support available for loss in early and late pregnancy’ in February 2014, which highlights areas of good practice and additional sources of support, such as the stillbirth and neonatal death charity, Sands.</p><p>Local NHS maternity care providers are responsible for ensuring parents receive appropriate information on bereavement support and services following the death of a baby. To complement information provided locally, information on support for parents after a stillbirth is available on the NHS Choices website at:</p><p>www.nhs.uk/Conditions/Stillbirth/Pages/Getting-help.aspx</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:51:15.4183427Z","http://data.parliament.uk/resources/100403/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100403/answer",,,,,"17","Health","Health","2014-10-22","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps the NHS takes to assist mothers of stillborn children to come to terms with their grief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211575"
"http://data.parliament.uk/resources/100406","Department of Health","false","2014-10-27","<p>In filling their vacancies, employers across the National Health Service in England are required to comply with employment law and ensure all applicants including citizens of, and others who demonstrate they are eligible to work in, the United Kingdom, are treated fairly and consistently.</p><p> </p><p> </p><p> </p><p>Health Education England<sup><sup>[1]</sup></sup> has been tasked with reducing the number of health roles on the Home Office Shortage Occupation List by March 2015. Where roles remain on the list an action plan should be produced to ensure that work is done to ensure that they can be removed.</p><p> </p><br /><p>[1] ”Delivering high quality effective, compassionate care: Developing the right people with the right skills and right values”- A Mandate to Health Education England: April 2014 to March 2015</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:47:06.134716Z","http://data.parliament.uk/resources/100406/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100406/answer",,,,,"17","Health","Health","2014-10-22","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that as many staff vacancies in the NHS as possible are filled by citizens of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211577"
"http://data.parliament.uk/resources/100471","Department for International Development","false","2014-10-27","<p>DFID has funded around 18% of a health project in Burma that includes the work of the Back Pack Health Worker Team (BPHWT) from 1 August 2011 – 31 July 2014. During this period the project as a whole reached approximately 225,000 people in 644 villages, proving services that included bednets to prevent malaria, malaria treatments and other basic healthcare, improved water sources, construction of latrines, water sources, hygiene promotion, and assisting pregnant women with ante-natal care.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-27T17:14:08.2293295Z","http://data.parliament.uk/resources/100471/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/100471/answer",,,,,"20","International Development","International Development","2014-10-22","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many people have received assistance from the Back Pack Health Worker Team programme funded by her Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211573"
"http://data.parliament.uk/resources/100134","Ministry of Defence","false","2014-10-28","<p>Military assistance in Colombia has been provided over many years and the issue of human rights is closely examined before any military assistance to Colombia is approved. The UK has provided expertise and advice to the Colombian Armed Forces on the subjects of international humanitarian law and human rights during military operations at a number of seminars and conferences.<br><br>My right hon. Friend the previous Foreign Secretary (William Hague) raised the issue of human rights with President Santos and Defence Minister Pinzon in February. He welcomed the Colombian Government’s commitment to zero tolerance of human rights abuses and underlined the importance of taking action on threats to human rights defenders and trade unionists. My right hon. Friend the Minister for Latin America Affairs, (Hugo Swire) also raised human rights with the Colombian Government during his visit to Colombia in June.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-28T16:58:27.8201157Z","http://data.parliament.uk/resources/100134/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100134/answer",,,,,"11","Defence","Defence","2014-10-21","Colombia","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department had with the Colombian government on human rights in that country before it took the decision to provide military assistance in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211346"
"http://data.parliament.uk/resources/100252","Department for Transport","false","2014-10-28","<p>There is no legal authority obliging airlines to refund air fares, including for those who choose not to fly due to ill health. The Department would advise that people should take out suitable travel insurance to cover for such circumstances.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-28T15:49:36.6580342Z","http://data.parliament.uk/resources/100252/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100252/answer",,,,,"27","Transport","Transport","2014-10-21","Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to require airlines to reimburse the air fares of people who cannot fly on their date of travel because of ill health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211345"
"http://data.parliament.uk/resources/93786","Ministry of Defence","false","2014-10-28","<p>Routine defence staff talks took place in Colombia in January 2014 and covered all aspects of the UK/Colombia defence relationship including military education and training, defence transformation and our ongoing programme of counter narcotics assistance for Colombia.</p>","Rayleigh and Wickford","Mr Mark Francois","210960","2014-10-28T16:55:40.9624746Z","http://data.parliament.uk/resources/93786/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93786/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93786/answer/previousversion/24044","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the government of Colombia on Colombian internal security in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210961"
"http://data.parliament.uk/resources/93787","Ministry of Defence","false","2014-10-27","<p>Routine defence staff talks took place in 2014 and a Royal Navy ship visited Colombia in both 2013 and 2014. The UK has an ongoing programme of counter-narcotics assistance for Colombia. It would not be appropriate to provide details about this programme, as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. <br><br>In addition, a number of other Armed Forces and Ministry of Defence personnel travelled to Colombia during 2013 and 2014 in order to further the defence relationship. These visits focused on defence education; transformation of the Colombian defence organisation; human rights and humanitarian law and post conflict transition.</p>","Ludlow","Mr Philip Dunne",,"2014-10-27T16:50:17.7565357Z","http://data.parliament.uk/resources/93787/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93787/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93787/answer/previousversion/24032","Biography information for Philip Dunne","11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, what representatives of British armed forces and his Department travelled to Colombia during 2013 and 2014.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210962"
