"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105876","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","217756 ; 218556","2014-12-17T17:35:53.623Z","http://data.parliament.uk/resources/105876/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105876/answer",,,"http://data.parliament.uk/resources/105876/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105876/answer/previousversion/29876","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received from the Afghan government on the use of the Royal Air Force to provide close air support for the Afghan National Security forces.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213144"
"http://data.parliament.uk/resources/105877","Ministry of Defence","false","2014-11-10","<p>The NATO train, advise and assist mission will have around 12,000 personnel from NATO allies and partners in 2015. The UK will contribute a few hundred military personnel.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-10T17:40:12.915226Z","http://data.parliament.uk/resources/105877/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105877/answer",,,"http://data.parliament.uk/resources/105877/answer",,,,,"11","Defence","Defence","2014-11-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what assets and how many personnel will take part in Operation Resolute Support.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213145"
"http://data.parliament.uk/resources/105878","Ministry of Defence","false","2014-12-03","<p>The Civil Service Commission recognises that in some circumstances it may be right to allow appointments to be made outside of the principle of selection on merit on the basis of fair and open competition. Those exceptions are designed to provide a flexible way of recruiting staff where this is necessary in the interests of the Civil Service; for example, to meet a short-term need for specialist skills.</p><p> </p><p>The information requested is contained in the table below.The Ministry of Defence does not hold records of appointments by exception prior to Financial Year 2012-13. For data protection purposes, name of individuals appointed to roles cannot be disclosed.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>No. of appointments</strong></p><p><strong>made by exception</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>134</p></td></tr><tr><td><p>2013-14</p></td><td><p>169</p></td></tr><tr><td><p>2014-15 (to 31 October)</p></td><td><p>95</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-03T16:49:03.793Z","http://data.parliament.uk/resources/105878/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105878/answer",,,"http://data.parliament.uk/resources/105878/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/105878/answer/previousversion/29877","Biography information for Anna Soubry","11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213023"
"http://data.parliament.uk/resources/105879","Ministry of Defence","false","2014-11-17","<p>The Ministry of Justice (MOJ) publishes a quarterly statistics bulletin recording Freedom of Information responses from all Government Departments, including the Ministry of Defence. The bulletin includes tables showing how many requests were granted in full, or resulted in some or all information being withheld. The MOJ statistics bulletin can be found at: https://www.gov.uk/government/collections/government-foi-statistics</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:55:35.88Z","http://data.parliament.uk/resources/105879/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105879/answer",,,"http://data.parliament.uk/resources/105879/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213083"
"http://data.parliament.uk/resources/105880","Ministry of Defence","false","2014-11-10","<p>Since 2008 the Royal Navy has contributed to the coalition counter-piracy and counter-terrorism operations commanded by the European Union (EU), NATO, and Combined Maritime Forces (CMF). This has included the contribution of assets; and the provision of the Operational Headquarters and Operational Commander for the EU’s Operation ATALANTA; the NATO Maritime Commander and Maritime Headquarters that has overall command of Operation OCEAN SHIELD; and the Deputy Commander and supporting staff for the CMF. In addition, the Royal Navy maintains a constant presence, including at least one frigate or destroyer, in the Gulf region. Anti-piracy and anti-terrorism measures off the Horn of Africa, in the Gulf of Aden, and in the Arabian Gulf are among a number of concurrent tasks carried out by the Royal Navy and supporting assets, and expenditure incurred on these operations is not identified separately. The common costs (ie those shared by EU and NATO members that are additional to the national contribution of the operation) for the EU and NATO are as follows:</p><p> </p><p> </p><p> </p><p>Operation ATALANTA:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>8.3</p></td></tr><tr><td><p>2010</p></td><td><p>8.8</p></td></tr><tr><td><p>2011</p></td><td><p>7.8</p></td></tr><tr><td><p>2012</p></td><td><p>8.2</p></td></tr><tr><td><p>2013</p></td><td><p>7.5</p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Operation OCEAN SHIELD:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>0.327</p></td></tr><tr><td><p>2010</p></td><td><p>0.568</p></td></tr><tr><td><p>2011</p></td><td><p>0.850</p></td></tr><tr><td><p>2012</p></td><td><p>1.3</p></td></tr><tr><td><p>2013</p></td><td><p>0.450</p></td></tr><tr><td><p>2014</p></td><td><p>0.830</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","213123","2014-11-10T17:39:07.6865632Z","http://data.parliament.uk/resources/105880/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105880/answer",,,"http://data.parliament.uk/resources/105880/answer",,,,,"11","Defence","Defence","2014-11-03","Piracy","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the UK's contribution to Operation Atalanta in each financial year from 2008-09 to 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213122"
"http://data.parliament.uk/resources/105881","Ministry of Defence","false","2014-11-10","<p>Since 2008 the Royal Navy has contributed to the coalition counter-piracy and counter-terrorism operations commanded by the European Union (EU), NATO, and Combined Maritime Forces (CMF). This has included the contribution of assets; and the provision of the Operational Headquarters and Operational Commander for the EU’s Operation ATALANTA; the NATO Maritime Commander and Maritime Headquarters that has overall command of Operation OCEAN SHIELD; and the Deputy Commander and supporting staff for the CMF. In addition, the Royal Navy maintains a constant presence, including at least one frigate or destroyer, in the Gulf region. Anti-piracy and anti-terrorism measures off the Horn of Africa, in the Gulf of Aden, and in the Arabian Gulf are among a number of concurrent tasks carried out by the Royal Navy and supporting assets, and expenditure incurred on these operations is not identified separately. The common costs (ie those shared by EU and NATO members that are additional to the national contribution of the operation) for the EU and NATO are as follows:</p><p> </p><p> </p><p> </p><p>Operation ATALANTA:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>8.3</p></td></tr><tr><td><p>2010</p></td><td><p>8.8</p></td></tr><tr><td><p>2011</p></td><td><p>7.8</p></td></tr><tr><td><p>2012</p></td><td><p>8.2</p></td></tr><tr><td><p>2013</p></td><td><p>7.5</p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Operation OCEAN SHIELD:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>0.327</p></td></tr><tr><td><p>2010</p></td><td><p>0.568</p></td></tr><tr><td><p>2011</p></td><td><p>0.850</p></td></tr><tr><td><p>2012</p></td><td><p>1.3</p></td></tr><tr><td><p>2013</p></td><td><p>0.450</p></td></tr><tr><td><p>2014</p></td><td><p>0.830</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","213122","2014-11-10T17:39:08.0073757Z","http://data.parliament.uk/resources/105881/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105881/answer",,,"http://data.parliament.uk/resources/105881/answer",,,,,"11","Defence","Defence","2014-11-03","Piracy","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the UK's contribution to Ocean Shield in each financial year from 2009-10 to 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213123"
"http://data.parliament.uk/resources/105882","Ministry of Defence","false","2014-11-10","<p>This information is being withheld for the purposes of safeguarding national security.</p>","Ludlow","Mr Philip Dunne","212996","2014-11-10T17:39:43.411472Z","http://data.parliament.uk/resources/105882/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/105882/answer",,,"http://data.parliament.uk/resources/105882/answer",,,,,"11","Defence","Defence","2014-11-03","USA","1","House of Commons","To ask the Secretary of State for Defence, what quantity of (a) enriched uranium and (b) tritium has been sent by the US to the UK under the provisions of the 1959 amendment to the 1958 US-UK Mutual Defense Agreement on Atomic Energy Matters in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212995"
"http://data.parliament.uk/resources/105883","Ministry of Defence","false","2014-11-10","<p>This information is being withheld for the purposes of safeguarding national security.</p>","Ludlow","Mr Philip Dunne","212995","2014-11-10T17:39:43.4950555Z","http://data.parliament.uk/resources/105883/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/105883/answer",,,"http://data.parliament.uk/resources/105883/answer",,,,,"11","Defence","Defence","2014-11-03","USA","1","House of Commons","To ask the Secretary of State for Defence, what quantity of plutonium has been sent to the US from the UK under the provisions of the 1959 amendment to the 1958 US-UK Mutual Defense Agreement on Atomic Energy Matters in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212996"
"http://data.parliament.uk/resources/105884","Ministry of Defence","false","2014-11-20","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the Answer my right hon. Friend the Minister of State for the Cabinet Office (Francis Maude) gave him on 10 November 2014, to Question UIN 213040.</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-11-20T16:57:10.21Z","http://data.parliament.uk/resources/105884/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105884/answer","HOC 213040 10 November 2014.doc","Hansard Extract 10 November 2014 ","http://data.parliament.uk/resources/105884/answer",,,,,"11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213043"
"http://data.parliament.uk/resources/105885","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer I gave him on 1 September 2014, (Official Report, column 95W). Since that answer, the Ministry of Defence (MOD) has spent a further £17,470.52 in 2013-14, bringing the total in that financial year to £66,319.58. In the current financial year, to date the MOD has spent £14,471.00.</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:59:56.23Z","http://data.parliament.uk/resources/105885/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105885/answer","20141106-PQW2014-06651-John Woodcock MP-Legal Fees for FOI final[1].doc","20140901 - Hansard extract on FOI","http://data.parliament.uk/resources/105885/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213104"
