"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/809998","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4345 ; HL4346 ; HL4347","2018-01-08T14:51:34.483Z","http://data.parliament.uk/resources/809998/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809998/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Nurses","2","House of Lords","To ask Her Majesty's Government how many qualified nurses were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4344"
"http://data.parliament.uk/resources/809999","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4346 ; HL4347","2018-01-08T14:51:34.53Z","http://data.parliament.uk/resources/809999/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809999/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Nurses","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent qualified nurses were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4345"
"http://data.parliament.uk/resources/810000","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4345 ; HL4347","2018-01-08T14:51:34.593Z","http://data.parliament.uk/resources/810000/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810000/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Doctors","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent doctors were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4346"
"http://data.parliament.uk/resources/810001","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4345 ; HL4346","2018-01-08T14:51:34.64Z","http://data.parliament.uk/resources/810001/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810001/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Doctors","2","House of Lords","To ask Her Majesty's Government how many doctors were employed in the NHS on (1) 1 May 2010, (2) 1 May 2015, and (3) the most recent date for which figures are available.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4347"
"http://data.parliament.uk/resources/806336","Department of Health","false","2017-12-21","<p>NHS Improvement has approved three framework operators for the supply of agency staff within the National Health Service, these are: Crown Commercial Services, the NHS Collaborative Procurement Partnership and Health Trust Europe.</p><p> </p><p>We can confirm that Crown Commercial Services and the NHS Collaborative Procurement Partnership are both publicly owned.</p><p> </p><p>The NHS Collaborative Procurement Partnership is the culmination of the collaborative working of four NHS procurement organisations; NHS Commercial Solutions, East of England NHS Collaborative Procurement Hub, NHS North of England Commercial Procurement Collaborative, and NHS London Procurement Partnership.</p><p> </p><p>We can confirm that Health Trust Europe is owned by Health Care America and is a privately owned company. In line with legal requirements they are hosted by University Hospitals Coventry and Warwickshire NHS Trust and are fully compliant with all legal obligations required to supply within the NHS.</p>","Lord O'Shaughnessy",,"2017-12-21T13:18:09.387Z","http://data.parliament.uk/resources/806336/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806336/answer",,,"17","Health","Health","2017-12-13","NHS: Employment Agencies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 27 November (HL3070), whether each of the three NHS-approved framework operators for the provision of agency staff to the NHS is publicly owned.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4134"
"http://data.parliament.uk/resources/790394","Department of Health","false","2017-11-29","<p>Information on all higher education institutes providing undergraduate pre-registration courses in adult, child, mental health and learning disability nursing can be found in the table, which has been attached owing to the size of the data.</p>","Lord O'Shaughnessy",,"2017-11-29T17:42:58.097Z","http://data.parliament.uk/resources/790394/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/790394/answer","HL3304 table formatted.docx","Undergraduate pre-registration courses","17","Health","Health","2017-11-16","Nurses: Training","2","House of Lords","To ask Her Majesty's Government which institutions provide undergraduate courses in nursing.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL3304"
"http://data.parliament.uk/resources/788278","Department of Health","false","2017-11-27","<p>Agency rules require that agencies are on NHS Improvement-approved frameworks and these frameworks monitor and approve agencies for supply to trusts. The approved framework operators are Crown Commercial Service, NHS Collaborative Procurement Partnership and Health Trust Europe.</p><p> </p><p>In addition to agencies on approved frameworks, trusts in exceptional patient safety situations can utilise the ‘break glass clause’ and work with an off-framework agency. Using an off-framework agency should be a culmination of a robust escalation process sanctioned by the trust board. Trust boards have primary responsibility for monitoring the local impact of the agency rules and ensuring patient safety.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2017-11-27T13:12:12.69Z","http://data.parliament.uk/resources/788278/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/788278/answer",,,"17","Health","Health","2017-11-13","Agency Nurses","2","House of Lords","To ask Her Majesty's Government what are the names and locations of the agencies registered to supply nurses to NHS trusts in England.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL3070"
"http://data.parliament.uk/resources/672267","Department of Health","false","2017-01-26","<p>For autumn 2015 admissions, the Universities and Colleges Admissions Service (UCAS) end of cycle data for B7 Nursing in England shows 21,450 students accepted onto B7 Nursing courses in England.</p><p> </p><p>For autumn 2016 admissions, the UCAS end of cycle data for B7 Nursing in England shows 22,630 acceptances.</p><p> </p><p>The information for autumn 2017 admissions is not yet available.</p>","Lord O'Shaughnessy",,"2017-01-26T14:25:13.287Z","http://data.parliament.uk/resources/672267/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/672267/answer",,,"17","Health","Health","2017-01-12","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government how many nursing students were admitted to degree courses starting in (1) Autumn 2016, and (2) Autumn 2017; and what assessment they have made of the impact of the discontinuance of the NHS bursary scheme for nurses on those numbers.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4605"
"http://data.parliament.uk/resources/649078","Department of Health","false","2016-12-12","<p>The Nursing Degree Apprenticeship Standard was developed by an employer-led Trailblazer Group whose membership includes health and social care employers, university and college representatives, the Council of Deans of Health and Government representatives. The Government announced approval of the Nursing Degree Apprentice Standard on 30 November. The Trailblazer Group continues to have a role in working with universities in preparation for the delivery phase of the apprentice standard.</p>","Lord Prior of Brampton",,"2016-12-12T12:44:26.577Z","http://data.parliament.uk/resources/649078/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/649078/answer",,,"17","Health","Health","2016-11-30","Nurses: Apprentices","2","House of Lords","To ask Her Majesty’s Government what discussions they had with universities providing graduate courses in nursing, prior to announcing plans for new degree-level nurse apprenticeships.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL3704"
"http://data.parliament.uk/resources/385291","Department of Health","false","2015-07-08","<p>NHS England has published a service specification for adult skin cancer services that sets out what the National Health Service must have in place to offer high quality skin cancer treatment, care and support. Embedded in this is the current best practice guidance on skin cancer published by the National Institute for Health and Care Excellence (NICE).</p><p> </p><p> </p><p> </p><p>NICE is developing a guideline on the assessment and management of melanoma. NICE currently expects to publish its final guidance in July 2015. Further information is available at the following link and a copy of the webpage has been attached.</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/gid-cgwave0674" target="_blank">www.nice.org.uk/guidance/indevelopment/gid-cgwave0674</a></p><p> </p><p> </p><p> </p><p>In addition, NICE is currently in the process of updating its Public Health guidance on skin cancer prevention: information, resources and environmental changes (PH32).</p><p> </p>","Lord Prior of Brampton",,"2015-07-08T13:52:29.96Z","http://data.parliament.uk/resources/385291/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385291/answer","NICE webpage.pdf","NICE webpage","17","Health","Health","2015-06-24","Skin Cancer","2","House of Lords","To ask Her Majesty’s Government what guidelines are issued to Clinical Commissioning Groups regarding patients with high-risk skin cancers such as melanoma.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL774"
