"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141783","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>Offshore wind is a success story for the UK. Government support has enabled investment, cost reduction and building of the supply chain across the UK. This support has resulted in two world leading floating offshore wind demonstration projects being developed in the UK.</p>","Spelthorne","Kwasi Kwarteng","2019-09-04T08:08:00.61Z","http://data.parliament.uk/resources/1141783/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1141783/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Water Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to develop deep-water turbines as a means of producing clean energy in the UK.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","281702"
"http://data.parliament.uk/resources/1110881","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has been working hard for some time on minimising the impact on trade flow in the event that the UK were to leave without a deal, this includes meeting with the Welsh ports, and we recognise the importance of trade between Wales and Ireland. As set out in the Political Declaration, the UK and EU have both agreed that the future economic partnership should be based on the principle of no tariffs, fees, charges or quantitative restrictions across all sectors.</p><p>The UK and Irish governments have also been clear that maintaining the CTA is a top priority. British citizens in Ireland and Irish citizens in the UK will continue to be able to live and work in each other’s countries, and to access healthcare, education, social welfare and benefits including state pensions.</p><p>In a no deal scenario, the Government will introduce customs easements to ensure that the flow of imports into Wales will be as smooth as possible. A pragmatic approach has also been agreed with the secretariat of the Common Transit Convention for managing movements under that convention. For exports the impact depends on handling in Dublin, so the Government is working with all stakeholders to keep potential disruption to a minimum.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-30T15:01:47.503Z","http://data.parliament.uk/resources/1110881/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1110881/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Borders: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect of a hard border between Wales and the Republic of Ireland.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","242791"
"http://data.parliament.uk/resources/1092235","Treasury","false","2019-03-26","<p>The UK has well-established world-class regulators overseeing financial services.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK, the scheme which runs the UK’s ATM network, and is closely monitoring developments within ATM provision.</p><p> </p><p>LINK has committed to maintain the broad geographical coverage of the ATM network in the UK. The PSR has used its powers to hold LINK to account over its commitments and to ensure LINK reports to it on a regular basis.</p>","Salisbury","John Glen","2019-03-26T13:12:37.093Z","http://data.parliament.uk/resources/1092235/answer","Biography information for John Glen","http://data.parliament.uk/resources/1092235/answer",,,"14","Treasury","Treasury","2019-03-20","Access to Cash Review","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a regulator with sole responsibility for cash infrastructure to ensure continued access to physical money.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","234745"
"http://data.parliament.uk/resources/1092236","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government recognizes the concerns of stakeholders and is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading dairy sector.</p><p> </p><p>Whilst preparing for all outcomes, as any responsible Government would, we have also been preparing for the possibility of no deal, which is why we have contingency plans in place to minimize disruption for the food and farming sector as much as possible.</p><p> </p><p>We remain confident in the resilience of our agricultural sectors, including our dairy industry, and their ability to thrive outside of the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-28T14:27:56.087Z","http://data.parliament.uk/resources/1092236/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1092236/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department will provide to British dairy farmers in the event of the UK leaving the EU without a deal.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","234746"
"http://data.parliament.uk/resources/1091314","Ministry of Defence","false","2019-03-25","<p>I refer the hon. Member to the answer I gave on 14 November 2018 to Question 191321 from the hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","2019-03-25T17:44:33.747Z","http://data.parliament.uk/resources/1091314/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1091314/answer","191321 - Shipping procurement.docx","191321 - Shipping procurement","11","Defence","Defence","2019-03-19","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, When his Department plans to make an announcement on the awarding of the contract for the Fleet Solid Support ships.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","234164"
"http://data.parliament.uk/resources/1082541","Department for International Trade","false","2019-03-15","<p>I refer the Honourable Friend for Clwyd South to the answer I gave to the Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-15T14:18:46.727Z","http://data.parliament.uk/resources/1082541/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1082541/answer",,,"202","International Trade","International Trade","2019-03-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will commit to excluding the NHS and other public services from future trade deals.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","229137"
"http://data.parliament.uk/resources/1024061","Department for Environment, Food and Rural Affairs","false","2018-12-17","<p>The Political Declaration on the future relationship with the EU outlines the UK and EU’s commitment to a free trade area for goods, with no tariffs and no quotas. The Government also recently consulted on possible future free trade agreements with the United States, New Zealand, and Australia, as well as on the UK’s potential accession to the Comprehensive and Progressive Agreement on Trans-Pacific Partnership. We also want to work with other partners around the world to increase trade and investment flows and improve market access.</p>","Camborne and Redruth","George Eustice","2018-12-17T14:46:22.93Z","http://data.parliament.uk/resources/1024061/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1024061/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Agriculture: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which trading partners will be the priority of agricultural trade policy after the UK leaves the EU.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201681"
"http://data.parliament.uk/resources/1024075","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>The government hugely values the hundreds of thousands of people who give up their time to act as trustees across the country. We do not have any plans to introduce a statutory duty for trustees to be given time off from work at this time. However, as set out in the Civil Society Strategy, we are keen to work with partners in the charity sector to consider different ways to strengthen trusteeship.</p>","Eastleigh","Mims Davies","2018-12-17T16:50:37.297Z","http://data.parliament.uk/resources/1024075/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024075/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Charities: Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of introducing a statutory duty to allow trustees of Charities time off from work.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201682"
"http://data.parliament.uk/resources/1024076","Ministry of Justice","false","2018-12-17","<p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>In the response to the consultation on driving offences and penalties relating to causing death or serious injury, published in 2017, the government proposed to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including any arising from the Department of Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart","2018-12-17T17:45:47.393Z","http://data.parliament.uk/resources/1024076/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1024076/answer",,,"54","Justice","Justice","2018-12-12","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to implement its proposals for longer sentences for drivers who cause death by (a) speeding, (b) racing and (c) using a mobile phone.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201683"
"http://data.parliament.uk/resources/1024077","Department for Work and Pensions","false","2018-12-17","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2018-12-17T17:41:16.653Z","http://data.parliament.uk/resources/1024077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024077/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have had their payments reduced as a result of being paid two consecutive months salaries in a single assessment period as a result of their payment dates.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201684"
