"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201702","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>Our aim is to make the UK the best place to start, scale up and grow a business and the Government is helping small businesses across the whole of the UK access the finance and support they need to succeed.</p><p> </p><p>The British Business Bank’s (BBB) programmes are currently supporting over £7.4 billion of finance to over 93,000 small and medium sized enterprises (SMEs) across the UK. Since launching in 2012, the BBB Start-Up Loans programme has issued over 3,500 loans in Scotland, averaging £7,200 each and worth over £25m in total. This includes 102 Start-Up Loans totalling £607,358 to companies in the Linlithgow and East Falkirk constituency.</p><p> </p><p>In addition to its lending and investment activity, BBB’s online Finance Hub helps business owners to find the right finance options for their needs.</p><p> </p><p>Government has taken further steps in recent years to support the growth of small businesses across the UK, including cutting corporation tax to 19 per cent and increasing the employment allowance from £2,000 to £3,000 to benefit around 1m businesses. Reforms and reliefs to business rates, are worth £13 billion over the next five years.</p><p> </p><p> </p><p>All businesses in Scotland, including your constituency may use the Scottish Government’s dedicated website to find out about and access business support via <a href="https://findbusinesssupport.gov.scot/" target="_blank">https://findbusinesssupport.gov.scot/</a> or by telephone: 0300 303 0660. (Monday to Friday, 09:30am to 5:30pm.)</p>","Sutton and Cheam","Paul Scully","2020-06-17T09:38:10.86Z","http://data.parliament.uk/resources/1201702/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1201702/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-09","Businesses: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support micro businesses in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57293"
"http://data.parliament.uk/resources/1201325","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>Business are generally free to set out acceptable terms of payment from consumers.</p><p>For most retail payments, the Consumer Rights (Payment Surcharges) Regulations ban merchants from charging a fee in addition to the advertised price of a transaction on the basis of a consumer’s choice of payment instrument (for example, consumer credit or debit cards, or e-money). The cases in which surcharges are banned are set out in regulation 6A(1). The Government is examining a range of ways to support businesses and consumers in these difficult times, but there are no plans to review this legislation at present.</p>","Sutton and Cheam","Paul Scully","2020-06-15T15:40:17.087Z","http://data.parliament.uk/resources/1201325/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1201325/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of extending the prohibition under regulation 6A(1) of The Consumer Rights (Payment Surcharges) Regulations 2012 to include minimum payment surcharges by retail merchants to their customers as a result of the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","56071"
"http://data.parliament.uk/resources/1200783","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>There are 2616 domestic homes in the Linlithgow and East Falkirk constituency registered for feed-in tariff payments in Ofgem’s Central FIT register.</p>","Spelthorne","Kwasi Kwarteng","2020-06-15T16:50:48.96Z","http://data.parliament.uk/resources/1200783/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1200783/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-05","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in Linlithgow and East Falkirk constituency have received income under the feed-in tariff in the last five years for which figures are available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55092"
"http://data.parliament.uk/resources/1200784","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>The latest Ofgem data on Prepayment Meters (PPM) shows that there are 4.3 million customers using PPM meters, which represents around 15% of all customers in Great Britain.</p><p> </p><p>Neither Ofgem nor the Department of Business, Energy &amp; Industrial Strategy routinely collect regional PPM customer numbers However, in 2017 BIES collected a one off local authority area breakdown, which showed there were 460,529 PPM customers in Scotland, 14,008 PPM customers in the Falkirk Council local authority area and 13,143 for the West Lothian Council local authority area. This data does not include customers who pay for their gas using a PPM as this data has not been compiled, however there are fewer gas PPMs as a whole in the market.</p><p> </p><p>The number of Prepayment Meter accounts in the GB energy market over the last five years has remained around 4.5 million. There has, however been an increase in competition in the PPM market over the past five years with PPM specialists providing greater choice for consumers beyond the six large suppliers. A cap on PPM prices was introduced in April 2017 and remains in force.</p>","Spelthorne","Kwasi Kwarteng","2020-06-15T16:52:12.193Z","http://data.parliament.uk/resources/1200784/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1200784/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-05","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK have prepayment meters; and what the change in the number of such meters was in each of those areas over the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55093"
"http://data.parliament.uk/resources/1200465","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>Fuel poverty is a devolved matter and BEIS does not make estimates of households in fuel poverty for Scotland, Wales or Northern Ireland.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T16:16:35.313Z","http://data.parliament.uk/resources/1200465/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1200465/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-04","Fuel Poverty: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households are classified as fuel poor in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54966"
"http://data.parliament.uk/resources/1198969","Department for Business, Energy and Industrial Strategy","false","2020-06-09","<p>The Department has a case management offering, which allows staff to leverage technology to improve processes. The aim is to increase automation while reducing operational costs and manual processes. Where manual processes still exist, the Department seeks to use technology to reduce them further.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-09T09:10:40.28Z","http://data.parliament.uk/resources/1198969/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1198969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Department for Business, Energy and Industrial Strategy: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) reduce the amount of manual processing on paper it carries out and (b) make those processes digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","52236"
"http://data.parliament.uk/resources/1186831","Department for Business, Energy and Industrial Strategy","false","2020-03-26","<p>The Government recognises the difficulties faced by directors in making decisions about the future viability of their companies in these times of extreme uncertainty, and that the wrongful trading provisions impact on those decisions. The Government is urgently considering a range of measures which aim to help businesses wherever possible where the Covid-19 outbreak is the cause of their financial difficulties.</p>","Sutton and Cheam","Paul Scully","2020-03-26T17:24:47.583Z","http://data.parliament.uk/resources/1186831/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1186831/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1186831/answer/previousversion/14918","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-20","Insovency: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will suspend wrongful trading laws during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","32707"
"http://data.parliament.uk/resources/1185886","Department for Business, Energy and Industrial Strategy","false","2020-03-23","<p>The Government announced on 19 March that we have secured a voluntary agreement with domestic energy supply companies to support customers impacted by Covid-19.</p><p>Under the terms of this agreement, energy suppliers will seek to identify and prioritise customers at risk, support customers who are impacted financially, and support prepayment meter customers to stay on supply.</p><p>The support offered will be based on the individual circumstances of the customer and the systems, processes and capability of the supply company. It could include extending discretionary or friendly credit, or sending out a pre-loaded top up card for prepay customers who are unable to leave home to top up.</p>","Spelthorne","Kwasi Kwarteng","2020-03-23T14:40:49.273Z","http://data.parliament.uk/resources/1185886/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1185886/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Energy Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that residential customers of power companies who are (a) in self-isolation and (b) economically inactive as a result of covid-19 are able to afford an adequate level of gas and electricity supply during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30897"
"http://data.parliament.uk/resources/1183732","Department for Business, Energy and Industrial Strategy","false","2020-03-17","<p>The UK is well prepared for this type of outbreak; we are taking all necessary precautions to protect the public, including engaging with industry and the business community to discuss their preparedness planning. We will continue to work closely with sectors, companies, and business representative organisations to ensure we are fully aware of the issues and impacts businesses are facing and how we can best provide support.</p><p> </p><p>In order to help the industry respond to Covid-19, the Government has announced that it will work with local authorities to extend the hours in which deliveries can be made to supermarkets and other food retailers. This will allow retailers to increase the frequency of their deliveries and move stock more quickly from warehouses to shelves.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-17T17:05:15.753Z","http://data.parliament.uk/resources/1183732/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1183732/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Hygiene and Protective Clothing: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that supplies of (a) hand sanitiser and (b) face masks are not rapidly depleted by panic buying as a result of covid-19.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26932"
"http://data.parliament.uk/resources/1182096","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are working with the Scottish Government to ensure businesses can take full advantage of the new opportunities presented in January 2021.</p><p> </p><p>We have provided over £130 million to the Scottish Government in EU exit allocations, and through HMRC’s customs grant scheme, £34 million has been made available to UK businesses to support trader readiness.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T15:00:33.237Z","http://data.parliament.uk/resources/1182096/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1182096/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Import Controls: Scotland","1","House of Commons","What support he is providing to help businesses in Scotland prepare for the introduction of import controls on EU goods from 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901054"
