"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156066","Department for Transport","false","2014-11-24","<p>The department’s THINK! road safety campaign recently launched its 50 years of drink drive campaigning on the 7<sup>th</sup> November. The campaign has used the 50 year milestone to mark the progress made in reducing drink drive deaths on our road while underlining that – with 230 lives lost in 2012 – there is still a long way to go. One death caused by drink driving is one death too many.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156066/answer",,,"2014-11-24T12:50:34.757Z","http://data.parliament.uk/resources/156066/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to mark the fiftieth anniversary of the Government's first anti-drink drive television advert.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","214487"
"http://data.parliament.uk/resources/156070","Department for Transport","false","2014-11-24","<p><strong> </strong></p><p>Tackling congestion and improving public transport are key priorities for this Government and as such the Government has taken several steps which will benefit Stafford, including:</p><p> </p><p>· Providing £4.2m from the Local Sustainable Transport Fund, between 2011 and 2015, to address peak hour congestion in Stafford, encouraging commuters to make more sustainable travel habits and reduce car use. Staffordshire County Council will also receive £985k in revenue grant in 2015/16 for a project that includes further bus interchange and rail network enhancements, and service information improvements.</p><p> </p><p>· Providing £1.7m from the Local Pinch Point Fund for the Beacon Business Park scheme, Stafford, which aimed to ease congestion at the A518 Weston Road/ Blackheath Lane junction.</p><p> </p><p>· Staffordshire County Council, as the relevant Transport and Highway Authority, has also received £76.906m for Highways Maintenance funding over the period 2011/12 -2014/15. This included funding through the Pothole Fund and weather recovery and £19.769m of Integrated Transport Block Funding.</p><p> </p><p>· Stoke-on-Trent and Staffordshire Local Enterprise Partnership has also secured £82.3m from the Government’s Local Growth fund to support economic growth in the area – with £13.6m of funding confirmed for 2015-16. This includes £24.3m towards the Stafford Western Access Route which aims to reduce traffic congestion into and around Stafford town centre.</p><p> </p><p>· Announcing a direct award contract with West Coast Trains Limited (Virgin) in June 2014 that will run for 2 years 9 months up to April 2017. The new contract will bring £35 million worth of passenger benefits, including increased car parking at Stafford.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156070/answer",,,"2014-11-24T16:52:23.067Z","http://data.parliament.uk/resources/156070/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Transport: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to (a) tackle traffic congestion and (b) improve public transport in Stafford.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214628"
"http://data.parliament.uk/resources/156071","Department for Transport","false","2014-11-24","<p>The information requested is not held by the Department.</p><p> </p><p>The Department only collects information on ridden horses on the pubic highway that are involved in personal injury road accidents. This information is published in Table RAS30016 in annual report entitled &quot;Reported road casualties in Great Britain: 2013&quot;. This report has been placed in the Libraries of both Houses and is available online at:<a href="https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013" target="_blank">https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013</a> and the attached table is at: <a href="https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016</a></p><p>Further statistics are available on animals in the carriageway which contribute in injury accident but it is not possible to identify what type of animal was involved. This information is also published in Table RAS50001 also attached and available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156071/answer","141124 - UIN - 214627 - ras30016.xls ; 141124 - UIN 214627 - ras50001.xls","UIN214627-casualties by severity & road user type  ; UIN214627- contributory factors_reported accidents","2014-11-24T12:32:16.533Z","http://data.parliament.uk/resources/156071/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of traffic accidents caused by horses and ponies straying onto the highway.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214627"
"http://data.parliament.uk/resources/156074","Department for Transport","false","2014-11-24","<p><strong> </strong></p><p>The registered keeper of a vehicle must notify the Driver and Vehicle Licensing Agency (DVLA) that they have disposed of it using the Vehicle Registration Certificate (V5C) or otherwise in writing.</p><p> </p><p>If the keeper fails to do so and someone then applies to become the new keeper, the DVLA will issue an automatic enforcement letter.</p><p> </p><p>The letter advises customers to pay an out of court settlement of £55 (or £35 if paid within 17 calendar days). If payment is not received a court summons will be served.</p><p> </p><p>The table below shows the number of letters that the DVLA has issued for failure to notify disposal of a vehicle, the number of summonses served to attend court and the outcome:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Enforcement Letters Issued</strong></p></td><td><p><strong>Summonses Served</strong></p></td><td><p><strong>Successful Prosecutions</strong></p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>220,768</p></td><td><p>42,858</p></td><td><p>33,869</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>187,463</p></td><td><p>48,140</p></td><td><p>39,733</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>177,189</p></td><td><p>54,531</p></td><td><p>45,123</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>149,565</p></td><td><p>43,475</p></td><td><p>38,279</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>150,211</p></td><td><p>35,539</p></td><td><p>27,759</p></td></tr><tr><td><p><strong>2014-present day</strong></p></td><td><p>93,011</p></td><td><p>10,019</p></td><td><p>10,821</p></td></tr></tbody></table><p> </p><p>Some summonses may not proceed to prosecution as they may be withdrawn following further consideration, such as obtaining additional information from the customer. The outcome of some prosecutions might not be determined until the following financial year from when the summons was served.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/156074/answer",,,"2014-11-24T12:45:55.79Z","http://data.parliament.uk/resources/156074/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-17","Motor Vehicles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the Driver and Vehicle Licensing Agency (DVLA) has (a) written to or contacted and (b) initiated legal proceedings against sellers of motor vehicles for failing to use form V5C/3 to notify DVLA of the transfer of a vehicle to a new owner in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","214695"
"http://data.parliament.uk/resources/156075","Department for Transport","false","2014-11-24","<p>There are very few exemptions for wearing a seat belt if there is one fitted. Taxi drivers have an exemption when they are plying for hire or carrying a fare, and delivery drivers do not have to wear one if they are making deliveries or collections that are less than 50m apart. If a bus or coach is adapted for standing passengers then there may not be a seat belt fitted, however, if there is one, it should be worn. Wearing a seat belt reduces the risk of serious injury in the event of an accident. Rules 99-102 of The Official Highway Code sets out seat belt requirements including exemptions, as does seat belt advice on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, so we do not believe that further clarification is necessary.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156075/answer",,,"2014-11-24T16:59:31.91Z","http://data.parliament.uk/resources/156075/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Motor Vehicles: Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to revise the Motor Vehicles (Wearing of Seat Belts) Regulations 1993 (S.I., 1993/76), as amended, in order to provide greater clarity in respect of the exemptions for (a) taxi drivers, (b) bus drivers, (c) coach drivers and (d) HGV vehicle drivers wearing seat belts.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","214672"
"http://data.parliament.uk/resources/156076","Department for Transport","false","2014-11-24","<p>We have not received any representations about the definition of urban buses or coaches. There have been a small number of letters over a sustained period of time to Ministers and the Department about this subject, particularly about children wearing seat belts in buses and coaches.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156076/answer",,,"2014-11-24T17:03:54.717Z","http://data.parliament.uk/resources/156076/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Buses: Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on the definition of (a) urban buses and (b) coaches in the Motor Vehicles (Wearing of Seat Belts) Regulations 1993 (S.I., 1993/76), as amended.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","214671"
"http://data.parliament.uk/resources/156077","Department for Transport","false","2014-11-24","<p>The UK has a fully liberalised rail market and we welcome interest from suitably qualified participants in the market from around the world, including the United States. Domestic rail policy has therefore not been a significant consideration in the negotiations.</p><p> </p><p>However, successful negotiation of the Transatlantic Trade and Investment Partnership will enable UK-based members of the rail supply chain to compete more successfully in the US market. We would like to see relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/156077/answer",,,"2014-11-24T16:47:38.013Z","http://data.parliament.uk/resources/156077/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, whether UK domestic rail policy is being considered as part of the Government's negotiations on the Transatlantic Trade and Investment Partnership.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214722"
"http://data.parliament.uk/resources/156078","Department for Transport","false","2014-11-24","<p>There are a number of transport related areas we want to see agreed as part of the Transatlantic Trade and Investment Partnership. The top priority is the harmonisation of global vehicle construction regulations. We would like to see enhanced market access in the aviation and maritime sectors and the relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports. Officials have been actively involved in discussions with EU and US counterparts, particularly in relation to taking forward our top priority.</p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/156078/answer",,,"2014-11-24T15:28:32.733Z","http://data.parliament.uk/resources/156078/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, what discussions and with whom his Department has had on the Transatlantic Trade and Investment Partnership.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214723"
"http://data.parliament.uk/resources/156079","Department for Transport","false","2014-11-24","<p>Successful negotiation of the Transatlantic Trade and Investment Partnership will enable UK-based members of the rail supply chain to compete more successfully in the US market. We would like to see relaxation in the ‘Buy America’ policy which inhibits the opportunities for rail exports. My officials have been actively involved in discussions with EU and US counterparts.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/156079/answer",,,"2014-11-24T16:42:07.603Z","http://data.parliament.uk/resources/156079/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-17","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the Transatlantic Trade and Investment Partnership on UK rail policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","214721"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/155567/answer",,,"2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
