"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48139","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48139/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48139/answer","PQ196291.pdf","ONS Letter - Projected Growth","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Office for National Statistics has had with EU counterparts about differences in the way projected growth is estimated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196291"
"http://data.parliament.uk/resources/48145","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196390","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48145/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48145/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss to the public purse as a result of illicit, illegal and smuggled tobacco in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196391"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48146/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48150","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196348","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48150/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48150/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the future of the Landfill Communities Fund.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196355"
"http://data.parliament.uk/resources/48151","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196355","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48151/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48151/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the performance of projects funded by the Landfill Communities Fund; what plans he has for the future of the fund; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196348"
"http://data.parliament.uk/resources/48157","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Government recognises the importance of building new schools. The National Planning Policy Framework therefore makes clear the importance of planning for new school development in order to ensure that a sufficient choice of school places is available. The Government has also introduced additional permitted development rights to allow the change of use from some existing buildings to a state funded school.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48157/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that the planning system gives priority to creating additional school places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196238"
"http://data.parliament.uk/resources/48160","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Department does not hold official statistics.</p><p>To assist the preparation and implementation of policy to support self-builders, the Department is examining how best the take-up of self-build can be quantified.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48160/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48160/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been self-built in each of the last eight years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196286"
"http://data.parliament.uk/resources/48166","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The funding for the troubled families programme does not operate on an ‘allocation' basis; the programme operates as set out in the financial framework: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf</a></p><p>Up to £448 million has been allocated in total as a budget for this programme with up to £4,000 available for each family turned around. The latest performance information broken down by local authority area can be found here <a href="https://www.gov.uk/government/publications/troubled-families-programme-progress-by-31-december-2013" target="_blank">https://www.gov.uk/government/publications/troubled-families-programme-progress-by-31-december-2013</a> and more recent information covering the period up until February 2014 is due to be published shortly.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48166/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48166/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated (a) for identifying troubled families and (b) in performance payments for turning those families around to each local authority participating in the Troubled Families Programme to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196481"
"http://data.parliament.uk/resources/48173","Department for Culture Media and Sport","false","2014-04-28","<p>To answer each of these points in turn:</p><p>a) DCMS uses Department for Transport cost of fatality estimates where relevant to policy development. For instance, this valuation technique was used recently as part of the assessment of costs associated with allowing motor sport on closed roads.</p><p>b) DCMS follows valuation guidance set out in HM Treasury's Green Book, including the use of willingness to pay techniques, to proportionately assess the impact of policy interventions. Willingness to pay has been used as part of the DCMS cost-benefit analysis of Digital Radio Switchover, for example. DCMS also recommends Green Book valuation techniques are used by our ALBs to inform spending decisions.</p><p>c) DCMS uses the Quality Adjusted Life Year approach where relevant to policy development. To take an example, the Culture and Sport Evidence programme that DCMS shares with a range of ALB partners has developed a Quality Adjusted Live Year approach for physical health benefits of sport, which Sport England use to assess local impacts.</p><p>Other techniques used to assess benefits of interventions include macro-economic modelling to assess the impacts of both the London 2012 Olympic and Paralympic Games and superfast broadband investment funded by the Department.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48173/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/48173/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-10","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196460"
"http://data.parliament.uk/resources/48174","Department for Business, Innovation and Skills","false","2014-04-28","<p>R3 has made some interesting recommendations which the football authorities should consider carefully. The football authorities have already made some changes, notably through agreeing “financial fair play” rules, salary caps and an early warning system for tax debts, as well as to governance arrangements, to increase financial stability in the leagues and to increase transparency for creditors.</p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48174/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48174/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has made an assessment of the recommendations contained in the Association of Business Recovery Professionals publication entitled Level Playing Field: SMEs, taxpayers, and the Football Creditors Rule.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","196373"
