"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648861","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","2023-07-17T16:04:45.897Z","2023-07-21T13:52:30.543Z","http://data.parliament.uk/resources/1648861/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents that exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/1648862","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","2023-07-17T16:04:45.943Z","2023-07-21T13:52:09.233Z","http://data.parliament.uk/resources/1648862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance (LHA) in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023; and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/1646807","Department for Work and Pensions","true","2023-06-28","<p><del class="ministerial">Housing Benefit regulations has powers which allow local authorities to make payments of Housing Benefit direct to the landlord if it appears to be in the interest of the claimant and their family. Serious rent arrears, for example arrears equivalent of six weeks’ rent, may indicate it is in the claimant’s best interests to arrange direct payment.</del></p><p> </p><p><del class="ministerial">When deciding whether to make direct payments local authorities must consider the individual circumstances of each case.</del></p><p> </p><p><del class="ministerial">There are currently no plans to review this policy.</del></p><p> </p><p><ins class="ministerial">Since its inception in 2018, the Intelligent Automation Garage (IAG) has delivered 65 automations. This has enabled DWP to save money and operational hours as well as increasing accuracy through transforming DWP services, making processes easier for users to deliver better outcomes for our citizens. It has a culture of pioneering new and innovative technologies to reduce the reputational risk and citizen impact across our systems.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The IAG works predominantly in large scale processing supporting customer facing colleagues in quickly reducing backlogs with improved accuracy and compliance. It does this across a range of benefit lines including: Employment and Support Allowance, Jobseekers Allowance, Social fund, Carers Allowance and Pension credit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Automations to date include: Bundle Builder, Letters of Entitlement, Think Secure Chatbot, Budgeting Loans, Employment and Support Allowance Fit Notes, Faster Payments and Department for Communities in Northern Ireland mail scanning. Other supported functionalities include: sending SMS text messages to citizens, generating letters to notify citizens about a change in benefit status and processing benefit payments.</ins></p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1646807/answer",,,"2023-06-28T16:24:17.42Z","2023-06-29T11:31:23.71Z","http://data.parliament.uk/resources/1646807/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1646807/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1646807/answer/previousversion/84494","Biography information for Mims Davies","http://data.parliament.uk/resources/1646807/answer/previousversion/84494",,,"29","Work and Pensions","Work and Pensions","2023-06-22","Department for Work and Pensions: Automation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish details on the sixty-five scaled and transitioned automations created by the Intelligence Automation Garage.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190878"
"http://data.parliament.uk/resources/1607116","Department for Work and Pensions","true","2023-03-29","<p>National statistics on food bank use for 2021/22 are available<del class="ministerial"> here.</del> <ins class="ministerial"><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2020-to-2021" target="_blank">here.</a></ins> We aim to publish statistics for 2022/23 in March 2024.</p><p> </p><p>The statistics show that in 2021/22 11% of households in receipt of any income-related benefits had used a food bank in the 12 months prior to the survey.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1607116/answer",,,"2023-03-29T11:01:32.433Z","2023-03-29T13:12:11.26Z","http://data.parliament.uk/resources/1607116/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1607116/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1607116/answer/previousversion/65957","Biography information for Mims Davies","http://data.parliament.uk/resources/1607116/answer/previousversion/65957",,,"29","Work and Pensions","Work and Pensions","2023-03-24","Means-tested Benefits: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of families receiving income-related benefits that used food banks in the last 12 months; and what assessment he has made of the implications for his policies of that estimate.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","173022"
"http://data.parliament.uk/resources/1588194","Department for Work and Pensions","false","2023-02-27","<p>In line with the commitment made in the Civil Service Workforce Plan all DWP recruitment has been ‘External by Default’ since August 2020. It is therefore departmental policy that all permanent vacancies, including those that would result in promotion for an existing employee, are advertised externally unless there is clear rationale for not doing so.</p><p> </p><p>To comply with CS Commission Recruitment Principles, our external recruitment is Fair, Open and Merit based and as a Disability Confident Leader all our advertised campaigns, internal or external, carries the Disability Confident Logo to make this clear to applicants. We are committed to offering an interview to any disabled candidate, internal or external, who applies under the Disability Confident Scheme and meets the minimum criteria for the role.</p><p> </p><p>It is only within internal recruitment exercises, where candidates are asked if they are applying on promotion, as such, we only hold data on promotion figures for internally advertised campaigns.</p><p> </p><p>The figures in the table show the number of DWP candidates who declared themselves as having a disability, or who applied for internal vacancies under the Guaranteed Interview Scheme, and their progression through the recruitment process.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Internal Recruitment Campaigns Only </strong>(applying on promotion) **</p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Applications received from DWP candidates who <strong>declared</strong> themselves as having a disability, <strong>or</strong> who applied under the Guaranteed Interview Scheme.</p></td><td><p><strong>152</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Number of the above candidates who were successful at sift stage and invited to interview.</p></td><td><p><strong>28</strong> (18.4%)</p></td><td><p><strong>37</strong> (15.2%)</p></td></tr><tr><td><p>Number of the above candidates who were successful at interview stage and made an offer.</p></td><td><p><strong>9</strong> (5.9%)</p></td><td><p><strong>6</strong> (2.5%)</p></td></tr></tbody></table><p><strong>.</strong><strong>** </strong>Applications made by internal DWP candidates for internally advertised DWP / Cross Government vacancies, on promotion.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588194/answer",,,"2023-02-27T18:49:59.017Z",,"http://data.parliament.uk/resources/1588194/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588194/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588194/answer/previousversion/58181","Biography information for Mims Davies","http://data.parliament.uk/resources/1588194/answer/previousversion/58181",,,"29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150533"
"http://data.parliament.uk/resources/1588368","Department for Work and Pensions","false","2023-02-27","<p><strong>We have checked our contracts database and can confirm that the Department for Work and Pensions has not contracted work to any business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.</strong></p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588368/answer",,,"2023-02-27T18:24:48.4Z",,"http://data.parliament.uk/resources/1588368/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588368/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588368/answer/previousversion/58180","Biography information for Mims Davies","http://data.parliament.uk/resources/1588368/answer/previousversion/58180",,,"29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Minimum Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","150519"
"http://data.parliament.uk/resources/1581831","Department for Work and Pensions","true","2023-02-01","<p><del class="ministerial">Health and safety standards for workers employed on offshore windfarms on the United Kingdom Continental Shelf (UKCS) are regulated in Great Britain by the Health and Safety Executive.</del></p><p><del class="ministerial">The Energy Act 2004 vests rights to The Crown Estate and the Crown Estate Scotland to license the generation of renewable energy on the UKCS within the Renewable Energy Zone out to 200 nautical miles.</del></p><p><ins class="ministerial">Health and safety standards for workers employed on offshore windfarms on the United Kingdom Continental Shelf (UKCS) are regulated in Great Britain by the Health and Safety Executive.</ins></p><p><ins class="ministerial">The Energy Act 2004 vests rights to The Crown Estate to license the generation of renewable energy on the UKCS within the Renewable Energy Zone out to 200 nautical miles. In Scotland, Crown Estate Scotland is the body which leases seabed, whilst Marine Scotland oversees licensing.</ins></p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1581831/answer",,,"2023-02-01T16:34:18.207Z","2023-02-22T13:03:49.74Z","http://data.parliament.uk/resources/1581831/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1581831/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1581831/answer/previousversion/52146","Biography information for Mims Davies","http://data.parliament.uk/resources/1581831/answer/previousversion/52146",,,"29","Work and Pensions","Work and Pensions","2023-01-30","Health and Safety Executive: Wind Power","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive are responsible for offshore windfarm operations in international waters.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","135417"
"http://data.parliament.uk/resources/1568604","Department for Work and Pensions","false","2023-01-25","<p>Senior Departmental officials meet with Departmental Trade Union Side to discuss resourcing issues including finance, demand, and recruitment.</p><p>As part of the annual delegated pay negotiations, the department provides the three trade unions that are recognised in DWP with detailed information on pay, including pay scales and where employees currently sit within these.</p><p> </p><p>Individual Departmental Directors with responsibility for Service Delivery meet trade unions annually to discuss the resourcing position specific to their area of work. In addition, Departmental Directors meet trade unions regularly to update and share information on issues such as resources, staffing, workloads, performance, health and safety and wellbeing.</p><p> </p><p>There is also a range of publicly available HR information published on GOV.UK.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568604/answer",,,"2023-01-25T16:56:21.36Z",,"http://data.parliament.uk/resources/1568604/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568604/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568604/answer/previousversion/49841","Biography information for Mims Davies","http://data.parliament.uk/resources/1568604/answer/previousversion/49841",,,"29","Work and Pensions","Work and Pensions","2023-01-19","Department for Work and Pensions: Trade Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127787"
"http://data.parliament.uk/resources/1568014","Department for Work and Pensions","false","2023-02-16","<p>At the time of the event (24 August to 26 August 2021), accommodation for the Secretary of State and the official accompanying her was paid for by the British Paralympic Association. The Department was later invoiced (14 March 2022), and paid £1557.80 for two rooms.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568014/answer",,,"2023-02-16T12:04:12.47Z",,"http://data.parliament.uk/resources/1568014/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568014/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568014/answer/previousversion/49405","Biography information for Mims Davies","http://data.parliament.uk/resources/1568014/answer/previousversion/49405",,,"29","Work and Pensions","Work and Pensions","2023-01-18","Department for Work and Pensions: Tokyo","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 17 January to Question 119039on Paralympic Games: Visits Abroad, whether the hospitality provided by the British Paralympic Association included the costs of the accommodation used by his predecessor and the individual accompanying her during their visit to Tokyo between 23-26 August 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126567"