"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781235","Cabinet Office","false","2017-11-14","<p>I refer the hon. Member to the reply given to the Member for Halifax (Ms Lynch) on Thursday 7 September 2017 to written question 6973.</p>","Kingswood","Chris Skidmore","110470","2017-11-14T11:07:03.157Z","http://data.parliament.uk/resources/781235/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781235/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-31","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to extend the voting rights of UK citizens who are resident overseas in UK elections and referendums.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","110469"
"http://data.parliament.uk/resources/781236","Cabinet Office","false","2017-11-14","<p>I refer the hon. Member to the reply given to the Member for Halifax (Ms Lynch) on Thursday 7 September 2017 to written question 6973.</p>","Kingswood","Chris Skidmore","110469","2017-11-14T11:07:03.203Z","http://data.parliament.uk/resources/781236/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781236/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-31","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward legislative proposals to guarantee votes for life in UK elections and referendums for all UK citizens living abroad.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","110470"
"http://data.parliament.uk/resources/781237","Cabinet Office","false","2017-11-14","<p>The Government’s view is that the First Past the Post system is well-established for local government elections in England. The current system provides a clear and well-understood link between the electorate and the council.</p><p>The Government committed in its manifesto to extend the First Past the Post system to mayoral and Police and Crime Commissioner elections, and has no plans to change the current arrangements for local government elections.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:04:58.587Z","http://data.parliament.uk/resources/781237/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781237/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-31","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has made an assessment of the potential merits of changing the electoral system for local government elections in England to the single transferrable vote system; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110486"
"http://data.parliament.uk/resources/781238","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:10:18.16Z","http://data.parliament.uk/resources/781238/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781238/answer","PQ110487 final.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-31","Census: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of placing questions in 2021 census on (a) military service and (b) membership of the Armed Forces community.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110487"
"http://data.parliament.uk/resources/781239","Cabinet Office","false","2017-11-14","<p>The Government committed in its manifesto to retain the First Past the Post system for Parliamentary elections.</p><p>The Government’s view is that the First Past the Post system is well-established here. In each constituency, candidates are elected to represent the views of their constituents and in each case a candidate for whom more people voted than for any of the alternatives is elected. The current system also provides a clear and well-understood link between constituents and their representative in Parliament.</p><p>The Government does not, therefore, have plans to change the voting system at the present time.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:03:35.22Z","http://data.parliament.uk/resources/781239/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781239/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-31","Electoral Systems","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to consult the public on the merits of alternative methods to the first past the post system for voting in general elections.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","110500"
"http://data.parliament.uk/resources/781242","HM Treasury","false","2017-11-06","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority to discuss relevant regulatory issues, including the retirement income market.</p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T13:51:17.67Z","http://data.parliament.uk/resources/781242/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/781242/answer",,,"14","Treasury","CaTreasury","2017-10-31","Retirement: Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings his Department has held with the Financial Conduct Authority to discuss the retirement income market since April 2015.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110542"
"http://data.parliament.uk/resources/781243","HM Treasury","false","2017-11-06","<p>From April 2015, individuals aged 55 or over have had the option to flexibly access their pension.</p><p> </p><p>The latest estimate of the tax revenue from the introduction of pensions flexibility was set out in the Office for Budget Responsibility’s Economic and Fiscal Outlook in March 2017<sup><sup>[1]</sup></sup>. This stated, in paragraph A.23, that £1.5 billion of tax revenue was received from pension flexibility in 2015-16, and £1.1 billion is forecast to be received in 2016-17.</p><p> </p><p>[1] <a href="http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf</a></p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T13:53:30.207Z","http://data.parliament.uk/resources/781243/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/781243/answer",,,"14","Treasury","CaTreasury","2017-10-31","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax revenue has been generated for the public purse from pension withdrawals in each financial year since April 2015.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110543"
"http://data.parliament.uk/resources/781244","HM Treasury","false","2017-11-06","<p>HM Treasury has been in occasional contact with the ATM Industry Association over the past 12 months on topics of interest to the industry, including interchange fees.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T13:50:13.967Z","http://data.parliament.uk/resources/781244/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/781244/answer",,,"14","Treasury","CaTreasury","2017-10-31","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had in the last 12 months with the ATM Industry Association in Europe on interchange fees.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","110582"
"http://data.parliament.uk/resources/781245","HM Treasury","false","2017-11-07","<p>Additional staffing required by HMRC across the UK following exit from the European Union will depend on the final outcome of the negotiations. HMRC are working with other government departments sharing the responsibility for maintaining the flow of trade through our borders to provide a seamless customs system.</p><p> </p><p>The Government recognises the unique case of the Northern Ireland – Ireland land border, and has been clear that there will be no return to the borders of the past. It is for this reason that avoiding a ‘hard border’ between Ireland and Northern Ireland is one of the Government’s three strategic objectives that have informed development of the policy options outlined in the recently published <em>Future Customs Arrangements: A Future Partnership Paper</em>.</p>","Central Devon","Mel Stride",,"2017-11-07T16:46:25.67Z","http://data.parliament.uk/resources/781245/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/781245/answer",,,"14","Treasury","CaTreasury","2017-10-31","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the need for additional Revenue and Customs officials in Northern Ireland as a result of the UK leaving the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110573"
"http://data.parliament.uk/resources/781246","Department for Communities and Local Government","false","2017-11-08","<p>Details of Ministers' and Permanent Secretary meetings with external organisations can be found at the following links on gov.uk:</p><p><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p><p><a href="https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials" target="_blank">https://www.gov.uk/government/collections/business-expenses-and-hospitality-for-dclg-senior-officials</a></p>","Nuneaton","Mr Marcus Jones",,"2017-11-08T14:35:30.913Z","http://data.parliament.uk/resources/781246/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/781246/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-31","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had in the last 12 months with the ATM Industry Association in Europe on interchange fees.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","110583"
