"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138275","Department for Exiting the European Union ","false","2019-07-23","<p>The Government announced the formation of the Technical Advisory Group on Alternative Arrangements on 20 June. The group has met twice, on 20 June and 17 July, and will continue to meet throughout August and September.</p><p>It is made up of technical experts in trade and customs and brings together individuals from both the public and private sector, and academia, who have expertise on issues spanning law, customs, supply chains, cross-border trade and technology. The members represent a broad spectrum of views and expertise, all of which will be needed to achieve our economic, fiscal and security objectives in the unique circumstances of the Northern Ireland land border. A full list of members can be found on <a href="https://www.gov.uk/government/news/technical-advisory-group-on-alternative-arrangements-to-the-backstop-established" target="_blank">gov.uk</a>.</p><p>Further information about the work of the groups will be made available in due course.</p>","Lord Callanan",,"2019-07-23T11:16:54.303Z","http://data.parliament.uk/resources/1138275/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1138275/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-10","Technical Alternative Arrangements Advisory Group","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL16639), who are the members of the Technical Alternative Arrangements Advisory Group; which government department each member is drawn from; how many meetings that Group has held; when each of those meetings occurred; and whether they will publish any minutes and documents relating to that Group.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17072"
"http://data.parliament.uk/resources/1138276","Department for Exiting the European Union ","false","2019-07-23","<p>The Government announced the formation of the Technical Advisory Group on 20 June, and of the Business and Trade Union Advisory Group on 26 June. We will set out further details of the parliamentary group in due course. The Technical Group has met twice, on 20 June and 17 July, and the Business Group has met once, on 26 June. Both groups will continue to meet throughout August and September.</p><p>The Technical Group is made up of technical experts in trade and customs and brings together individuals from the public and private sector, and academia, who have expertise on issues spanning law, customs, supply chains, cross-border trade and technology. The members represent a broad spectrum of views and expertise, all of which will be needed to achieve our economic, fiscal and security objectives in the unique circumstances of the Northern Ireland land border. A full list of members can be found on <a href="https://www.gov.uk/government/news/technical-advisory-group-on-alternative-arrangements-to-the-backstop-established" target="_blank">gov.uk</a>.</p><p>The Business Group is made up of businesses and trade unions to ensure their experience and on-the-ground knowledge informs developments. This includes cross-sector representatives from Ireland, Northern Ireland and the rest of the UK. The members have been chosen based on their comprehensive backgrounds in cross-border supply chains; this includes large companies who can represent the views of themselves and their suppliers, as well as smaller companies who rely on cross-border “just in time” supply chains. A full list of members can be found on <a href="https://www.gov.uk/government/news/business-group-established-to-look-at-brexit-backstop-alternatives" target="_blank">gov.uk</a>.</p><p>We will set out further details of the Parliamentary group in due course.</p><p> </p>","Lord Callanan",,"2019-07-23T11:23:45.433Z","http://data.parliament.uk/resources/1138276/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1138276/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-10","Brexit: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 July (HL16639), who are the members of (1) the advisory, (2) the technical expert, (3) the business and trade union, and (4) the parliamentary engagement, groups; what meetings have been held by each of those groups; when each such meeting occurred; and whether they will publish any documents those groups have (a) considered, and (b) produced.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17073"
"http://data.parliament.uk/resources/1138277","Treasury","false","2019-07-23","<p>HM Revenue &amp; Customs and HM Treasury officials visited the Sweden-Norway border in 2017, where border arrangements were discussed with Norwegian officials at a working level. The visit offered greater understanding of how the Norwegian facilitative regime operates outside of the customs union.</p>","Lord Young of Cookham",,"2019-07-23T16:16:27.637Z","http://data.parliament.uk/resources/1138277/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1138277/answer",,,"14","Treasury","Treasury","2019-07-10","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether officials have visited the Sweden–Norway border to discuss with the governments of Sweden and Norway the impact of border arrangements on the passage and monitoring of goods across that border; and what conclusions they have drawn from their enquiries.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17074"
"http://data.parliament.uk/resources/1134672","Home Office","false","2019-07-09","<p>The Government has established a Technical Alternative Arrangements Advisory Group of technical experts in customs and trade to test ideas. The work of the group will help inform the UK’s negotiations with the EU on developing alternative arrangements to the Northern Ireland backstop</p><p> </p>","Baroness Williams of Trafford",,"2019-07-09T14:54:34.667Z","http://data.parliament.uk/resources/1134672/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1134672/answer",,,"1","Home Office","Home Office","2019-06-25","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what progress they have made in negotiating work streams with the EU to examine technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16639"
"http://data.parliament.uk/resources/1134673","Home Office","false","2019-07-09","<p>No contracts have been proposed, let or completed for work examining technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.</p><p>In a Joint Statement on 11 March, the UK and EU committed to working together on alternative arrangements to replace the backstop by December 2020. To ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work.</p><p>The UK’s position will be informed by the work of advisory groups; a technical experts group, a business and trade union engagement group and a parliamentary engagement group.</p>","Baroness Williams of Trafford",,"2019-07-09T14:55:14.993Z","http://data.parliament.uk/resources/1134673/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1134673/answer",,,"1","Home Office","Home Office","2019-06-25","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether any contracts have been proposed, let, or completed for work on examining technical alternatives to a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16640"
"http://data.parliament.uk/resources/1133451","Department for Education","false","2019-07-01","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p>Free school meals are aimed at families who are out of work, and those in work with low earnings. For further information on the qualifying criteria, I refer the noble Lord to the answer I gave on 18 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-06-04/HL15975/" target="_blank">HL15975</a>, as attached.</p>","Lord Agnew of Oulton",,"2019-07-01T11:39:29.27Z","http://data.parliament.uk/resources/1133451/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1133451/answer","HL16486_Reference_PQ_HL15975.pdf","HL16486_Reference_PQ_HL15975","60","Education","Education","2019-06-19","Free School Meals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children of working parents who qualify for free school meals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16486"
"http://data.parliament.uk/resources/1133452","Department for Transport","false","2019-07-03","<p>The Department does not hold specific data on deaths involving personnel deployed to provide roadside assistance and repair services, as this information is not required when road accidents are reported to the police through the Stats19 accident reporting form.</p><p> </p><p>The Department periodically reviews the data collection on personal injury road accidents reported to the police, in a process called Stats19 reviews. A Stats19 review started in autumn 2018 and is currently considering what amendments need to be made to the collection.</p><p> </p><p>In making recommendations for change, the review considers evidence on the burden this would impose on the police to collect it for every accident, the practicality and likely quality of the data collected and potential benefits in building the road safety evidence base to save lives. We aim to consult on potential changes to the collection in 2020 following detailed engagement with the police and road safety organisations in 2019.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-03T13:12:10.137Z","http://data.parliament.uk/resources/1133452/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133452/answer",,,"27","Transport","Transport","2019-06-19","Roads: Accidents","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of deaths in England and Wales involving personnel deployed to provide roadside assistance and repairs services on A-roads and motorways in each year since 2010.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16487"
"http://data.parliament.uk/resources/1133453","Department for Transport","false","2019-07-03","<p>Highways England recently worked with the SURVIVE group, a partnership between the National Police Chiefs' Council, the breakdown/recovery industry, Highways England and other service providers, to introduce ten ‘Overarching Rules’ for recovery operators providing roadside assistance and repair services. These have been welcomed by all SURVIVE members.</p><p> </p><p>Highways England has also worked with REACT, the national training arm for tyre fitters across England, who regularly operate on the strategic road network.</p><p> </p><p>Highways England would not expect or encourage a recovery operator to work in a live lane without the appropriate support from Highways England staff, a police officer or other appropriate traffic management. Highways England’s traffic officers are trained to protect all vulnerable road users and work to the principle that they only leave a scene once it is clear, or suitable control measures are in place.</p><p> </p><p>In 2017 Highways England worked with the roadside recovery industry and the emergency services to consider four different recovery scenarios for smart motorways. These scenarios were tested live on a full-scale mock-up of an emergency area. As a result of this collaborative exercise, SURVIVE’s best practice guidelines were updated, covering communications and procedures for recovery on a smart motorway. An information film with supporting materials was also produced, and became a core part of an improved training package shared across the recovery industry.</p>","Baroness Vere of Norbiton",,"2019-07-03T13:35:08.923Z","http://data.parliament.uk/resources/1133453/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133453/answer",,,"27","Transport","Transport","2019-06-19","Roads: Safety","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide further hazard warning and safety assurance for personnel providing roadside assistance and repair services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16488"
"http://data.parliament.uk/resources/1133031","Department for Exiting the European Union ","false","2019-07-02","<p>The National Statistician has made a commitment to the continued alignment between UK official statistics and international standards, emphasising the importance of comparability for users of statistics, both over time and internationally.</p><p>Because the UK’s statistics would continue to meet international best practice, where appropriate this would allow for continued comparability with statistics produced under the European framework (much of which is based on international standards, set by bodies such as the United Nations and the Organisation for Economic Co-operation and Development).</p><p>The emphasis on continuity and comparability means the UK’s decision to leave the EU is not expected to have any immediate impact on the suite of UK official statistics, including those relevant to public service provision and planning.</p><p> </p>","Lord Callanan",,"2019-07-02T15:57:59.543Z","http://data.parliament.uk/resources/1133031/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1133031/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-18","Eurostat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of no longer participating in Eurostat's data collection and international comparisons of services for public service provision and planning in the UK.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16449"
"http://data.parliament.uk/resources/1132616","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>","Viscount Younger of Leckie","HL16395","2019-06-26T13:13:12.063Z","http://data.parliament.uk/resources/1132616/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1132616/answer",,,"60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount that will be contributed to the UK economy by students from overseas between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16394"
