"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142823","Home Office","true","2019-09-09","<p><del class="ministerial">My Department recognises the importance of this issue. The Secretary of State will write to the Rt Hon member with an update when a decision has been made.</del></p><p><ins class="ministerial">New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</ins></p>","South Ribble","Seema Kennedy",,"2019-09-09T15:25:45.78Z","2019-09-09T16:21:29.017Z","http://data.parliament.uk/resources/1142823/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142823/answer",,,"http://data.parliament.uk/resources/1142823/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1142823/answer/previousversion/134861","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the review of guidance to ensure the right decisions are being made will be completed: and if she will publish its conclusions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284229"
"http://data.parliament.uk/resources/1142824","Home Office","false","2019-09-09","<p>New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</p>","South Ribble","Seema Kennedy",,"2019-09-09T15:26:40.227Z",,"http://data.parliament.uk/resources/1142824/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142824/answer",,,"http://data.parliament.uk/resources/1142824/answer",,,,,"1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the update of operational guidance to ensure no further action is taken in cases where there is no evidence an ETS certificate was used in an immigration application will take effect; and if she will publish that updated guidance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284264"
"http://data.parliament.uk/resources/1142150","Home Office","false","2019-09-06","<p>We strongly believe in the benefits of migration and we will continue to ensure that we attract the best and brightest talent to the UK. We will deliver a system that welcomes to this country the people who want to contribute, but that enables us to control migration.</p><p><br>We want to attract international students to study in the UK and study at our world class institutions.</p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-06T14:45:16.707Z",,"http://data.parliament.uk/resources/1142150/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142150/answer",,,"http://data.parliament.uk/resources/1142150/answer",,,,,"1","Home Office","Home Office","2019-07-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains her Department's policy to reduce immigration to the UK; and what her policy is on international students coming to the UK to study.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282386"
"http://data.parliament.uk/resources/1136432","Home Office","false","2019-07-16","<p>Information on the number of Leave to Remain applications currently awaiting decision is not available in published statistics.</p><p>However, the number of in-country applications in progress is published as part of quarterly transparency data. The latest figures are available at <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2019</a>, which also shows the percentage of straightforward applications considered within service standard.</p>",,"Baroness Williams of Trafford",,"2019-07-16T16:21:48.477Z",,"http://data.parliament.uk/resources/1136432/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1136432/answer","UKVI - IN Country - Q1 - 2019.xlsx","UKVI - In Country Migration Data - May 2019 ","http://data.parliament.uk/resources/1136432/answer",,,,,"1","Home Office","Home Office","2019-07-02","Immigration","2","House of Lords","To ask Her Majesty's Government how many outstanding leave to remain cases are awaiting decision by the Home Office.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16882"
"http://data.parliament.uk/resources/1133130","Home Office","false","2019-06-27","<p>Answering this question would require manual inspection of all family and private life leave to remain applications within the date range. This would incur disproportionate cost to the public purse. <br> <br>The available information relates to grants and refusals of in-country leave to remain, based on family life, or private life, which is published in the quarterly Immigration Statistics, Extensions table ex_01_q, latest edition at</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:21.353Z",,"http://data.parliament.uk/resources/1133130/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133130/answer",,,"http://data.parliament.uk/resources/1133130/answer",,,,,"1","Home Office","Home Office","2019-06-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for a change of conditions of leave granted on the basis of family or private life were (a) received, (b) granted, (c) refused and (d) awaiting a decision from August 2017 to August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","266694"
"http://data.parliament.uk/resources/1132794","Home Office","false","2019-06-21","<p>Following the publication of the Government’s White Paper ‘The UK’s future skills-based immigration system’ (Cm9722) on 19 December 2018, Ministers and officials are undertaking an extensive year long engagement programme. We have already delivered over 100 events in every nation of the UK, reaching almost 1500 stakeholders. These events have included representatives from many sectors of the UK economy including business, hospitality, tourism, agriculture, health and social care. We have also established five advisory groups which meet regularly to consider in detail the policy, design and implementation of our proposals. The membership of these groups is available on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-21T11:56:20.043Z",,"http://data.parliament.uk/resources/1132794/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132794/answer",,,"http://data.parliament.uk/resources/1132794/answer",,,,,"1","Home Office","Home Office","2019-06-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what events officials and Ministers in his Department have attended as part of the Government consultation of stakeholders on the future immigration system.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266086"
"http://data.parliament.uk/resources/1111186","Home Office","false","2019-04-23","<p>Individuals whose leave to remain is revoked are expected to make arrangements to depart the United Kingdom. <br> <br>The Home Office’s preferred option for people who have no legal basis to remain in the UK is for them to leave voluntarily and we offer assistance to those who choose to do so</p><p><br>If, following revocation, a person believes they may be eligible for leave on some other basis, they should submit a further application to the Home Office for consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T14:53:41.1Z",,"http://data.parliament.uk/resources/1111186/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1111186/answer",,,"http://data.parliament.uk/resources/1111186/answer",,,,,"1","Home Office","Home Office","2019-04-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals with leave to remain revoked in the UK have waited more than two years for a review of their immigration status.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","243368"
"http://data.parliament.uk/resources/1108670","Home Office","false","2019-04-04","<p>As we have made clear, we will end free movement through the Immigration and Social Security Co-ordination (EU Withdrawal) Bill and implement most of the arrangements for the future border and immigration system in UK Immigration Rules as is the case now. If primary legislation is required to implement any details of the future system, we will bring forward that legislation when Parliamentary time allows.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T15:25:37.823Z",,"http://data.parliament.uk/resources/1108670/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1108670/answer",,,"http://data.parliament.uk/resources/1108670/answer",,,,,"1","Home Office","Home Office","2019-04-01","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Immigration Minister of 26 February 2019, Official Report column 222, whether he plans to introduce an immigration Bill following consultation on the White Paper entitled The UK's future skills-based immigration system.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","239230"
"http://data.parliament.uk/resources/1105938","Home Office","false","2019-04-05","<p>The Government published the White Paper, ‘The UK’s future skills-based immigration system’ (Cm 9722) on 19 December 2018. The White Paper is the start of a new conversation and we have launched a year-long engagement programme to take the views of stakeholders across the UK to hear their priorities, concerns and ideas before policies and processes are finalised and the new system comes into force from January 2021. We are determined to ensure that the future system is efficient and able to respond to users’ needs.</p><p>We have already delivered around 30 events reaching well over 500 stakeholders, including representatives from the health and social care sector.</p><p>As part of this engagement, we have established a range of advisory groups to enable detailed discussions with private, public and voluntary sector employers and industry representatives. Membership details of these groups will be published on gov.uk shortly.</p>","Romsey and Southampton North","Caroline Nokes","238319","2019-04-05T09:30:06.907Z",,"http://data.parliament.uk/resources/1105938/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105938/answer",,,"http://data.parliament.uk/resources/1105938/answer",,,,,"1","Home Office","Home Office","2019-03-28","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to (a) publish the findings from the engagement programme on the immigration White Paper and (b) make decisions in response to that engagement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","238318"
"http://data.parliament.uk/resources/1105402","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals for a future immigration system in its White Paper “The UK’s future Skills-based Immigration System.” <br>The new system will be focused on those with the skills this country needs, who will bring the most benefit to the United Kingdom. The system will support the UK economy, and our public services, while enabling us to control migration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:23:27.757Z",,"http://data.parliament.uk/resources/1105402/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105402/answer",,,"http://data.parliament.uk/resources/1105402/answer",,,,,"1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","910147"
