"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657755","Department of Health","false","2016-12-15","<p>The Prime Minister and Secretary of State for Health have made it clear that they wish for European Union (EU) citizens, including those working in health and social care, to remain in the United Kingdom once the UK has left the EU, and that this would only not be possible if British citizens’ rights in European member states were not protected in return. The Government is working hard to achieve that outcome.</p><p><strong> </strong></p>",,"Lord Prior of Brampton",,"2016-12-15T16:13:47.427Z",,"http://data.parliament.uk/resources/657755/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657755/answer",,,,,"17","Health","Health","2016-12-13","NHS: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what assurances they intend to give to NHS employees who were born in other EU member states that they will be able to continue working in the NHS following the UK's withdrawal from the EU.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL4074"
"http://data.parliament.uk/resources/657821","Department for Culture, Media and Sport","false","2016-12-15","<p>In his Autumn Statement, the Chancellor announced that the Government would invest over £1 billion in the UK’s digital infrastructure. This includes £400 million for a new Digital Infrastructure Investment Fund to boost commercial finance for emerging fibre broadband providers, this will be launched in early 2017. It also includes funding for further rollout of fibre broadband networks, which in partnership with local authorities across the UK who bid for fibre broadband connections, will prioritise faster connections for businesses and help build a better more productive economy for all. And, to facilitate the next wave of mobile technology, the Government will also fund a new programme of fibre and 5G trials.</p>","West Suffolk","Matt Hancock","57418","2016-12-15T12:47:44.53Z",,"http://data.parliament.uk/resources/657821/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/657821/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 3.20 of the Autumn Statement 2016, when she expects the £1 billion of additional Government investment in superfast broadband to be available.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","57419"
"http://data.parliament.uk/resources/657822","Department for Culture, Media and Sport","false","2016-12-15","<p>In his Autumn Statement, the Chancellor announced that the Government would invest over £1 billion in the UK’s digital infrastructure. This includes £400 million for a new Digital Infrastructure Investment Fund to boost commercial finance for emerging fibre broadband providers, this will be launched in early 2017. It also includes funding for further rollout of fibre broadband networks, which in partnership with local authorities across the UK who bid for fibre broadband connections, will prioritise faster connections for businesses and help build a better more productive economy for all. And, to facilitate the next wave of mobile technology, the Government will also fund a new programme of fibre and 5G trials.</p>","West Suffolk","Matt Hancock","57419","2016-12-15T12:47:44.483Z",,"http://data.parliament.uk/resources/657822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/657822/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 3.20 of the Autumn Statement 2016, who will be able to apply for the £1 billion of additional Government investment in superfast broadband.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","57418"
"http://data.parliament.uk/resources/657868","Department for Environment, Food and Rural Affairs","false","2016-12-15","<p>We are supporting the horticulture sector to work towards targets for the removal of peat use in horticulture by 2020 for the retail sector and 2030 for the commercial sector as set out in the Natural Environment White Paper published in 2011. Part of this work is focussed on working with the industry on the development of a tool for assessing responsibly sourced and manufactured growing media ingredients.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-15T11:54:48.23Z",,"http://data.parliament.uk/resources/657868/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/657868/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Soil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to promote the use of more sustainable materials in topsoil and mulch products.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","57523"
"http://data.parliament.uk/resources/657944","Department of Health","false","2016-12-15","<p>The Third Annual Report of the Cross-Government Suicide Prevention Strategy will be published in due course. The Annual Report will strengthen the existing strategy, originally published in 2012, in five key areas.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-15T16:17:24.47Z",,"http://data.parliament.uk/resources/657944/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/657944/answer",,,,,"17","Health","Health","2016-12-13","Suicide","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 21 November 2016 to Question 52602, whether he plans to publish the third annual report on Preventing suicide in England: A cross-government outcomes strategy to save lives by 1 April 2017; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","57304"
"http://data.parliament.uk/resources/657948","Home Office","false","2016-12-15","<p>A. ‘Working together to safeguard children’ sets out the statutory duty for all agencies, including the police, to safeguard and promote the welfare of children. Police forces engage with relevant partners and services at a local level to fulfil this duty.</p><p>On a national level, Chief Constable Simon Bailey, the National Policing lead for Child Protection and Abuse Investigation, has published a National Child Safeguarding Action Plan which sets out a comprehensive set of actions for the police to tackle all forms of child sexual abuse and neglect including child maltreatment. The action plan has a strong emphasis on the importance of working with partners to ensure early identification of child maltreatment; better data collection and information sharing; promotion of best practice and learning; and prevention of re-victimisation.</p><p>Additionally the National Multi Agency Child Neglect Strategic Work Group, which includes senior representatives from the police, Department for Education, Public Health England, and Ministry of Justice, has published guidance to support practitioners, including the police, who come into contact with children at risk of maltreatment.</p>","Great Yarmouth","Brandon Lewis",,"2016-12-15T16:03:55.3Z",,"http://data.parliament.uk/resources/657948/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/657948/answer",,,,,"1","Home Office","Home Office","2016-12-13","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps police forces are taking to develop primary prevention strategies to reduce child maltreatment; and what discussions police forces have had with other services on how to develop those strategies.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57411"
"http://data.parliament.uk/resources/656990","Cabinet Office","false","2016-12-15","<p>Statistics on public appointments are published annually by the Commissioner for Public Appointments.</p><p>Data published in July 2016 shows that for the financial year 2015/16 a 48.2% of new public appointments were made to women, higher than at any point in the last decade. Data for the financial year 2016/17 will be published by the Commissioner next summer.</p>","Ipswich","Ben Gummer",,"2016-12-15T11:07:48.463Z",,"http://data.parliament.uk/resources/656990/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656990/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-12","Public Appointments: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of public appointments were women from (a) 1 January to 12 July 2016 and (b) 13 July 2016 to date.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57245"
"http://data.parliament.uk/resources/656994","Cabinet Office","false","2016-12-15","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has cost £54.4m to develop to date. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has saved £111.44m.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-15T11:05:38.49Z",,"http://data.parliament.uk/resources/656994/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656994/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the gov.uk Verify system since its inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57073"
"http://data.parliament.uk/resources/657000","Cabinet Office","false","2016-12-15","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have introduced and developed Individual Electoral Registration over the past two years to tighten up the registration process and recently welcomed Sir Eric Pickles’ report on his review into electoral fraud to which we are giving careful attention as an important step in looking at improvements to the voting process. The Government will publish its report in due course.</p>","Kingswood","Chris Skidmore",,"2016-12-15T07:26:54.657Z",,"http://data.parliament.uk/resources/657000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/657000/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-12","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to tackle voter fraud; what plans his Department has to tackle such fraud in the future; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","56973"
"http://data.parliament.uk/resources/657004","Cabinet Office","true","2016-12-15","<p>The number of new verified identity accounts used to register and access the following government services since <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify went into public beta on the 14th October <del class="ministerial">2016,</del> <ins class="ministerial">2014,</ins> is as follows:</p><table><tbody><tr><td><p><strong>Government service</strong></p></td><td><p><strong>New verified accounts used to register and access a service (LOA2)</strong></p></td><td><p><strong>New basic accounts used to register and access a service (LOA1)</strong></p></td></tr><tr><td><p>Claim for redundancy and monies owed</p></td><td><p>42,875</p></td></tr><tr><td><p>Update rural payment details</p></td><td><p>13,754</p></td></tr><tr><td><p>View or share driving licence information</p></td><td><p>24,482</p></td></tr><tr><td><p>Apply for universal credit</p></td><td><p>29,307</p></td></tr><tr><td><p>Check or update company car tax details</p></td><td><p>49,088</p></td></tr><tr><td><p>Assist friends or family with their tax</p></td><td><p>1,929</p></td></tr><tr><td><p>Sign into their personal tax account</p></td><td><p>43,539</p></td></tr><tr><td><p>File a self assessment tax return</p></td><td><p>234,904</p></td></tr><tr><td><p>Check their income tax for the current year</p></td><td><p>24,961</p></td></tr><tr><td><p>Get a state pension statement</p></td><td><p>62,587</p></td></tr><tr><td><p>Report a medical condition that affects their driving</p></td><td><p>979</p></td></tr><tr><td><p>Renew a short-term medical driving licence</p></td><td><p>545</p></td></tr></tbody></table><p> </p><p> </p>","Ipswich","Ben Gummer",,"2016-12-15T17:28:31.727Z","2016-12-16T12:34:59.577Z","http://data.parliament.uk/resources/657004/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/657004/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/657004/answer/previousversion/26763","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 December 2016 to Question 56146, how many people registering their identity have used the service to (a) report a medical condition that affects their driving, (b) renew a short-term medical driving licence, (c) check their income tax for the current year, (d) get a state pension statement, (e) sign into their personal tax account, (f) view or share driving licence information, (g) apply for universal credit, (h) claim for redundancy and monies owed, (i) file a self assessment tax return, (j) update rural payment details, (k) assist friends or family with their tax and (l) check or update company car tax details.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57168"
