"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/997089","Cabinet Office","false","2018-11-06","<p>We have implemented the key recommendations on public sector procurement made by the Efficiency Review in 2010. There are no current plans to review these recommendations.</p><p> </p><p>However, best practice guidance for public sector procurement is regularly published as procurement policy notes on GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a></p>","Lord Young of Cookham","2018-11-06T17:04:55.213Z","http://data.parliament.uk/resources/997089/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/997089/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review into the benefit of adopting the recommendations on government procurement made in The Efficiency Review by Sir Philip Green, published in 2010.","false","Biography information for Lord Myners","Lord Myners","HL11093"
"http://data.parliament.uk/resources/838370","Cabinet Office","false","2018-02-26","<p>​Julie Scattergood was the Crown Representative for Carillion from April 2014 to August 2017.</p><p>We do not publish officials’ CVs. However, we believe she had the necessary qualifications for the appointment.</p>","Lord Young of Cookham","2018-02-26T12:16:54.817Z","http://data.parliament.uk/resources/838370/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838370/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-07","Carillion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 1 February (HL5031), whether they will now answer the question asked, namely who were the Crown Representatives named for Carillion; what was their period of service; and what was their previous relevant experience.","false","Biography information for Lord Myners","Lord Myners","HL5492"
"http://data.parliament.uk/resources/829049","Cabinet Office","false","2018-02-06","<p>It is the responsibility of individual Contracting Authorities to assess the financial stability of potential suppliers as part of normal procurement activity.</p>","Lord Young of Cookham","2018-02-06T14:53:43.82Z","http://data.parliament.uk/resources/829049/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829049/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-23","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the answer given by Lord Young of Cookham on 15 January (HL Deb, col 471), which department or government body was responsible for assessing the financial stability of Carillion; and whether the assessment took into consideration the substantial goodwill element within that company's asset base.","false","Biography information for Lord Myners","Lord Myners","HL5029"
"http://data.parliament.uk/resources/829051","Cabinet Office","false","2018-02-01","<p>A list of Crown Representatives and strategic suppliers is attached.</p><p>This list is updated periodically.</p><p>Crown representatives are contractors assigned to companies where they have knowledge of the sector, but where there is no conflict with other concurrent roles. They are not political appointees and they have no authority to take procurement decisions.</p>","Lord Young of Cookham","2018-02-01T15:26:44.577Z","http://data.parliament.uk/resources/829051/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829051/answer","Crown Representatives and Strategic Suppliers-  January 2018 .docx","Crown Representatives and Strategic Suppliers","53","Cabinet Office","Cabinet Office","2018-01-23","Crown Representatives","2","House of Lords","To ask Her Majesty's Government when they last published a list of Crown Representatives and strategic suppliers; whether the published listed is updated when appointments cease or new ones are made; and if not, when that list will next be published.","false","Biography information for Lord Myners","Lord Myners","HL5030"
"http://data.parliament.uk/resources/829052","Cabinet Office","false","2018-02-01","<p>A list of Crown Representatives and strategic suppliers is attached.</p><p>This list is updated periodically.</p><p>Crown representatives are contractors assigned to companies where they have knowledge of the sector, but where there is no conflict with other concurrent roles. They are not political appointees and they have no authority to take procurement decisions.</p>","Lord Young of Cookham","2018-02-01T16:15:26.01Z","http://data.parliament.uk/resources/829052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829052/answer","Crown Representatives and Strategic Suppliers-  January 2018 .docx","Crown Representatives and Strategic Suppliers- Jan","53","Cabinet Office","Cabinet Office","2018-01-23","Carillion","2","House of Lords","To ask Her Majesty's Government who were the Crown Representatives named for Carillion; what was their period of service; and what was their previous relevant experience.","false","Biography information for Lord Myners","Lord Myners","HL5031"
"http://data.parliament.uk/resources/829053","Cabinet Office","false","2018-02-06","<p>Our Priority is the continuity of public services.</p><p> </p><p>Contractually, the partners to those Joint Ventures are required to deliver the requirements of the Joint Venture if one of the partners fails.</p><p> </p><p>We routinely stress-test contracts to ensure that if one party within a contract fails to deliver, the other parties involved will step in to complete the work. Individual contracts for these Joint Ventures are not held centrally.</p>","Lord Young of Cookham","2018-02-06T14:54:24.677Z","http://data.parliament.uk/resources/829053/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829053/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-23","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 15 January (HL Deb, col 471), whether the joint and several liability that applies to all parties to the six joint venture contracts they let to groups in which Carillion was a shareholder will transition all of Carillion's obligations and liabilities to other joint venture partners without further cost or negative consequence; whether the stress testing of financial capacity of contractors to take on additional government work included an assessment of joint and several underwriting; and whether Carillion was judged capable of taking on the obligations of its joint venture partners if they failed.","false","Biography information for Lord Myners","Lord Myners","HL5032"
"http://data.parliament.uk/resources/825301","Cabinet Office","false","2018-01-29","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p><strong> </strong></p><p>Information on whether or not open book processes were used is not held centrally.</p>","Lord Young of Cookham","2018-01-29T17:39:28.82Z","http://data.parliament.uk/resources/825301/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825301/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","2","House of Lords","To ask Her Majesty's Government how many contracts they awarded to Carillion over each of the last three years without open book processes; and what was the value of those contracts.","false","Biography information for Lord Myners","Lord Myners","HL4834"
"http://data.parliament.uk/resources/825302","Cabinet Office","false","2018-01-31","<p>In line with all central Government contracts, details of the work PwC are undertaking will be made available on Contracts Finder in due course.</p>","Lord Young of Cookham","2018-01-31T17:47:07.047Z","http://data.parliament.uk/resources/825302/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825302/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government how much they (1) have paid, and (2) are due to pay, PwC in connection with PwC advising HM Government on the consequences of the failure of Carillion.","false","Biography information for Lord Myners","Lord Myners","HL4835"
"http://data.parliament.uk/resources/825304","Cabinet Office","false","2018-01-25","<p>Following the news of the collapse of Carillion, the Public Administration and Constitutional Affairs Committee launched an inquiry into how the Government and public sector manages the risks of outsourcing the delivery of public services. The government will fully cooperate with this Inquiry.</p>","Lord Young of Cookham","2018-01-25T16:12:44.88Z","http://data.parliament.uk/resources/825304/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825304/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they intend to commission an independent review into the granting of government contracts to Carillion after that company declared itself to be in financial difficulty; what assessment they have made of the sufficiency of the attention given to the solvency and liquidity of the company before granting those contracts; and what consideration was given to rules relating to state aid relating to the grant of those contracts.","false","Biography information for Lord Myners","Lord Myners","HL4837"
"http://data.parliament.uk/resources/825305","Cabinet Office","false","2018-01-29","<p>This Government recognises the importance of managing relationships with Strategic Suppliers and their performance on a cross-Government basis, and has developed a range of strategies to do this, including the use of Crown Representatives.</p><p>The role of Crown Representative for Carillion was vacant for three months between August and November 2017 following the retirement of the previous post holder. During this period, the Crown representative responsibilities were covered by the Government’s Chief Commercial officer and the Cabinet Office Director of Markets and Suppliers.</p>","Lord Young of Cookham","2018-01-29T17:27:50.417Z","http://data.parliament.uk/resources/825305/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825305/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","2","House of Lords","To ask Her Majesty's Government by whose authority the Crown Representative was removed from Carillion in August 2017; and what assessment they have made of whether there were negative consequences in terms of insight or influence as a result of not having a designated Crown Representative.","false","Biography information for Lord Myners","Lord Myners","HL4838"
