"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306217","Department of Health and Social Care","false","2021-04-13","<p>If elite level athletes are captured in phase one or two of the programme due to age or clinical need, then they will be vaccinated accordingly. However, we are not currently planning to prioritise elite level athletes for COVID-19 vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T09:03:14.223Z","http://data.parliament.uk/resources/1306217/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306217/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to prioritise elite level athletes for early covid-19 vaccinations in light of the progress of the vaccination programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","175850"
"http://data.parliament.uk/resources/1306398","Department for Business, Energy and Industrial Strategy","false","2021-04-13","<p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided £2.4 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>In late 2020, my Rt. Hon. Friend the Prime Minister announced in his 10 Point Plan nearly £500 million of funding for the Automotive Transformation Fund over the next four years to develop and embed the next generation of cutting-edge automotive technologies in the UK. This is part of a £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T08:52:06.557Z","http://data.parliament.uk/resources/1306398/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306398/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-25","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the covid-19 outbreak on the automotive sector; and what steps his Department is taking to (a) aid recovery, (b) protect and create jobs in and (c) boost the competitiveness of the UK’s car manufacturers.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","175895"
"http://data.parliament.uk/resources/1306507","Department of Health and Social Care","false","2021-04-21","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has determined that those with severe mental illnesses (SMI) are within cohort 6 for the vaccine rollout, and we are encouraging General Practitioners (GPs) to take a similar approach for this group of people to that being proposed for people with learning disabilities, working in partnership with secondary care mental health services and Voluntary, Community and Social Enterprise partners to ensure appropriate outreach mechanisms are in place.</p><p>People with SMI (including people who are severely unwell with an eating disorder, who have a high or low body mass index) and their carers should receive an invitation from their GP to get their COVID-19 vaccine. This might be by letter, text message or phone, or a combination of all three. If someone is unsure if they have an SMI which falls within the official definition above, they are encouraged to contact their GP, or mental health team. GP teams are encouraged to keep prioritising people with severe mental illness, applying a flexible approach to defining SMI.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-21T09:36:39.517Z","http://data.parliament.uk/resources/1306507/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306507/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 January 2021 to Question 128169, what steps his Department plans to take to ensure that (a) GPs and (b) others administering the covid-19 vaccination programme at the local level are aware that (I) people with an eating disorder may be defined as experiencing severe mental illness and (ii) carers of someone with an eating disorder may meet the definition of an adult carer specified by the Joint Committee on Vaccination and Immunisation and therefore also require prioritisation for COVID-19 vaccination.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","175970"
"http://data.parliament.uk/resources/1305489","Department of Health and Social Care","false","2021-04-13","<p>No such discussions have taken place. There has been no suspension of first doses available in Bedfordshire, Luton and Milton Keynes Integrated Care System although as the number of people who are due their second dose increases, the balance of appointments will change to reflect vaccine availability and the need to complete those second doses within 12 weeks.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T15:36:25.04Z","http://data.parliament.uk/resources/1305489/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305489/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-24","Coronavirus: Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Oral Statement on 18 March 2021, Official Report, col 517, what discussions his Department has had with the Bedfordshire Clinical Commissioning Group regarding the suspension of first dose appointment bookings.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","174967"
"http://data.parliament.uk/resources/1305522","Department of Health and Social Care","false","2021-04-19","<p>NHS Wakefield Clinical Commissioning Group and Wakefield Council have recently prepared a local vaccination engagement and patient experience update for the general public.</p><p>This includes commissioning voluntary and community organisations to further engage with communities and making sure messages and vaccinations are accessible to all.</p><p>A roving vaccination team has been developed to access local venues such as homeless/asylum seeker accommodation, Gypsy and Traveller sites and mosques to deliver vaccinations, including single gender sessions particularly suitable for Muslims. Outreach work continues, including planned engagement with Eastern European communities.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-19T13:08:48.057Z","http://data.parliament.uk/resources/1305522/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305522/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-24","Coronavirus: Wakefield","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 March 2021 to Question 169989, what recent steps his Department has taken to increase covid-19 vaccine uptake in Wakefield constituency.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","175011"
"http://data.parliament.uk/resources/1305633","Department of Health and Social Care","false","2021-04-21","<p>In January 2021, to 2,000 people working in roles crucial to the continuity of the COVID-19 vaccine supply chain were offered vaccinations. Workers identified by the Government as being crucial to the delivery of vaccine supply included staff working for Pfizer and AstraZeneca involved in specialist, highly trained roles.</p><p>Eligible workers were identified by their employer against clear criteria and the most appropriate location for vaccination were agreed between the National Health Service, local providers and employer.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-21T09:47:56.643Z","http://data.parliament.uk/resources/1305633/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305633/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1305633/answer/previousversion/95758","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to to prioritise covid-19 vaccinations for workers in the industries producing covid-19 vaccines.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","174828"
"http://data.parliament.uk/resources/1305059","Department of Health and Social Care","false","2021-03-30","<p>No specific assessment has been made.</p><p> </p><p>Local vaccination services are for the most part using text messages or phone calls as the first approach. Follow up phone calls are also being made to those who have not responded to initial invitations.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T10:31:57.537Z","http://data.parliament.uk/resources/1305059/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305059/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Vaccination: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of delays to postal deliveries as a result of sickness in the postal service workforce on people receiving their vaccination letters.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","174272"
"http://data.parliament.uk/resources/1305115","Department of Health and Social Care","false","2021-03-31","<p>People with severe mental and their carers should receive an invitation from their general practitioner (GP) for their COVID-19 vaccination appointment. If someone is unsure if they have a severe mental illness which falls within the official definition, they are encouraged to contact their GP or mental health team. GP teams are encouraged to prioritise people with mental illness, applying a flexible approach to defining severe mental illness. For example, this could include people who are severely unwell with an eating disorder or a diagnosis of personality disorder. <br></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-31T09:03:48.497Z","http://data.parliament.uk/resources/1305115/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305115/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a severe mental illness, including those who do not have a diagnosis of psychosis or bipolar disorder but whose illness causes a severe functional impairment, are correctly identified and invited for their covid-19 vaccination as part of JCVI Group 6.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","174157"
"http://data.parliament.uk/resources/1305178","Department of Health and Social Care","false","2021-03-31","<p>The Department has established an extensive communications programme to target public health messages and tackle vaccine misinformation to improve the take-up of the COVID-19 vaccine among carers. This includes bespoke communications materials shared on the CARE Workforce App; a weekly newsletter and via social media channels; a paid advertising campaign targeting social care workers with digital advertising to build vaccine confidence and encourage booking vaccine appointments; a stakeholder toolkit with resources for distribution by care providers and representative bodies; and positive messaging using influencers, health experts, faith leaders and social care workers who have already been vaccinated to boost confidence and tackle misinformation. We have also held briefings with faith groups, charities and care providers who have expressed interest in co-creating vaccine content and acting as ambassadors.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-31T13:58:10.167Z","http://data.parliament.uk/resources/1305178/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305178/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what initiatives he has supported to (a) target public health messages and (b) tackle vaccine misinformation to improve the take-up of the covid-19 vaccine among carers.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174233"
"http://data.parliament.uk/resources/1305222","Department of Health and Social Care","false","2021-03-30","<p>For phase two of the COVID-19 vaccination programme, the Joint Committee on Vaccination and Immunisation’s interim advice set out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, rather than by occupation. Age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p><p>If guides and drivers for pupils at special schools are captured in phase one or two due to age or clinical need, then they will be vaccinated accordingly.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T10:28:00.45Z","http://data.parliament.uk/resources/1305222/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305222/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of giving priority status for covid-19 vaccinations to guides and drivers for pupils at special schools due to the proximity of those guides and drivers to children with SEND.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174239"
