"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523060","Home Office","false","2022-10-20","<p>The Home Office publishes data on asylum and resettlement in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of refugees resettled broken down by established resettlement scheme are published in table Asy_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>. Information on how to use the datasets can be found in the ‘Notes’ page of the workbook. The latest data relates to Q2 2022. Data covering Q3 2022 is set to be published on the 24 November 2022 and data covering Q4 2022 is set to be published on the 23 February 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Corby","Tom Pursglove",,"2022-10-20T15:19:09.117Z","http://data.parliament.uk/resources/1523060/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1523060/answer",,,,,"1","Home Office","Home Office","2022-10-17","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees have been settled through the Community Sponsorship Scheme as of 1 October 2022.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","64025"
"http://data.parliament.uk/resources/1521427","Treasury","false","2022-10-17","<p>The 2019 Independent Loan Charge Review drew upon all the available evidence and expert advice to consider the appropriateness of the Loan Charge policy, and its impact on individuals, reflecting the main concerns that had been raised by MPs and campaigners. The Government accepted all but one of the twenty recommendations in the review.</p><p> </p><p>While there are no plans for a further independent review, the Government continues to look carefully at this issue to ensure that we provide taxpayers with all the support they need.</p>","North East Bedfordshire","Richard Fuller","61980","2022-10-17T15:56:37.37Z","http://data.parliament.uk/resources/1521427/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1521427/answer",,,,,"14","Treasury","Treasury","2022-10-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will order an independent review into the Loan Charge.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61845"
"http://data.parliament.uk/resources/1521428","Treasury","false","2022-10-21","<p>HM Revenue and Customs (HMRC) does not hold a breakdown of the total amount of costs relating to the Loan Charge. Although HMRC attributes sums to certain specific business areas, it cannot further break down the sums to cost specific tasks undertaken by those business areas.</p><p> </p><p>The Loan Charge was introduced in 2016 to tackle disguised remuneration tax avoidance schemes. There are a number of different teams that work on the Loan Charge including policy, delivery, operational, and legal. HMRC will also sometimes resource from outside those teams; for example, HMRC will, when needed, incur costs instructing external bodies such as counsel.</p><p> </p><p>To obtain and compile a total cost figure for all costs relating to the Loan Charge since 2016 would therefore come at a disproportionate cost.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-21T12:20:25.043Z","http://data.parliament.uk/resources/1521428/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1521428/answer",,,,,"14","Treasury","Treasury","2022-10-12","Tax Avoidance: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, how much it will cost to staff and administer the Loan Charge, including the cost of legal advice and consultants.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61846"
"http://data.parliament.uk/resources/1521429","Treasury","false","2022-10-21","<p>Where an employee has used a disguised remuneration (DR) scheme, HM Revenue and Customs (HMRC) will go to the employer to settle the tax due in the first instance. Approximately 80 per cent of the £3.4 billion HMRC brought into charge through DR settlements, between March 2016 and the end of March 2022, was from employers.</p><p> </p><p>Liability for the tax is always that of the individual and HMRC will consider other options when collection from the employer is not possible, such as when the employer no longer exists or is based offshore. Parliament has provided a range of statutory powers allowing HMRC, in certain circumstances, to collect the amount due from the employee.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-21T12:22:16.443Z","http://data.parliament.uk/resources/1521429/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1521429/answer",,,,,"14","Treasury","Treasury","2022-10-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason HMRC pursues employees complicit in the use of loan schemes and not employers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61847"
"http://data.parliament.uk/resources/1521430","Treasury","false","2022-10-21","<p>I refer my hon. Member to the answer that was given to the Question UIN 59171.</p><p> </p>","North East Bedfordshire","Richard Fuller",,"2022-10-21T12:24:21.007Z","http://data.parliament.uk/resources/1521430/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1521430/answer",,,,,"14","Treasury","Treasury","2022-10-12","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people seeking refunds due to the changes made by the Morse Review have been refunded by HMRC to date.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61848"
"http://data.parliament.uk/resources/1518999","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>Eligibility for EBSS payment is determined on the basis of a Domestic Customer who is party to a Domestic Supply Contract or a Deemed Contract for electricity supply which relates to a Domestic Premises. Only one Domestic Customer per Domestic Supply Contract or Deemed Contract per Domestic Premises is considered an eligible customer. There may be highly limited supply meters and separate contracts with domestic electricity suppliers, however, these circumstances were considered so rare as to not requiring specific consideration.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-19T13:49:17.643Z","http://data.parliament.uk/resources/1518999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518999/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518999/answer/previousversion/22357","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an estimate of the cost to the public purse of making multiple Energy Bills Support Scheme payments to households that have more than one energy supplier.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","58969"
"http://data.parliament.uk/resources/1519788","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>It is possible for individuals to benefit more than once from EBSS, where an individual is responsible for separate domestic contracts relating to more than one property.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T16:04:43.823Z","http://data.parliament.uk/resources/1519788/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519788/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on fairness of households which have different energy suppliers for their (a) home and (b) garage and receive two Energy Bill Support Scheme payments as a result; and whether he will take steps to prevent this from occurring.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","59611"
"http://data.parliament.uk/resources/1519980","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Department have not made an estimation. Energy customers are free to choose a different supplier for each meter in their household.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:24:23.5Z","http://data.parliament.uk/resources/1519980/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Supply: Households","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households with multiple energy suppliers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","59612"
"http://data.parliament.uk/resources/1507624","Treasury","false","2022-10-11","<p>In June 2022, the UK Government and Scottish Government finalised arrangements for the independent report on tax and welfare Block Grant Adjustments, which was launched on the same day. The call for stakeholder evidence has recently closed, and the report is expected to conclude in October.</p><p> </p><p>The two governments have also discussed the scope for the Fiscal Framework review while the independent report has been underway.</p>","Croydon South","Chris Philp",,"2022-10-11T07:02:33.043Z","http://data.parliament.uk/resources/1507624/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1507624/answer",,,,,"14","Treasury","Treasury","2022-09-22","Fiscal Policy: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress the Government has made on fiscal framework negotiations with the Scottish Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","54504"
"http://data.parliament.uk/resources/1507514","Department for Transport","false","2022-10-13","<p>The Department has received a large number of responses to its consultation. These represent a wide range of detailed views and we are currently reviewing our proposals in light of these to ensure that they will provide an effective and proportionate response to any safety concerns.</p><p> </p><p>Once complete, we will bring forward a final package of measures for implementation and are working hard to ensure that this can be delivered as soon as possible.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-10-13T13:41:49.407Z","http://data.parliament.uk/resources/1507514/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1507514/answer",,,,,"27","Transport","Transport","2022-09-21","Jet Skis: Health and Safety","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on the consultation launched September 2021 on strengthening the enforcement of safety laws for recreational and personal watercraft.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","53367"
