"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447776","Home Office","false","2016-01-29","<p>A chief police officer should only provide such information to the Disclosure and Barring Service (DBS) for inclusion in an enhanced criminal record certificate where they believe it is relevant to the purpose of the certificate and, in their opinion, it ought to be included.</p><p>The DBS does not maintain a record itself for disclosure purposes.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-29T13:29:33.873Z","http://data.parliament.uk/resources/447776/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447776/answer",,,,,"1","Home Office","Home Office","2016-01-26","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, whether the information that a person has been arrested and bailed and subsequently released without charge by the Police is required to be provided to the Disclosure and Barring Service (DBS); how long such information is required to remain on that individual's DBS records; and for how long the DBS is required to disclose that information to enquirers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24227"
"http://data.parliament.uk/resources/447921","Department of Health","false","2016-01-29","<p>Over the last three years, approximately 250 companies have been informed by the NHS Identity team that they are not permitted to use the National Health Service logo.</p>","Mid Norfolk","George Freeman",,"2016-01-29T10:46:24.207Z","http://data.parliament.uk/resources/447921/answer","Biography information for George Freeman","http://data.parliament.uk/resources/447921/answer",,,,,"17","Health","Health","2016-01-26","NHS: Logos","1","House of Commons","To ask the Secretary of State for Health, how many companies have been ordered by the NHS Identity Team to stop using the NHS logo in the last three years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24246"
"http://data.parliament.uk/resources/447922","Department of Health","false","2016-01-29","<br /><p>Pharmacy services are bound by the NHS Identity guidelines at:</p><br /><p><a href="http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction" target="_blank">http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction</a></p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:37:33.28Z","http://data.parliament.uk/resources/447922/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/447922/answer",,,,,"17","Health","Health","2016-01-26","NHS: Logos","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues to pharmacy services on sending direct mail marketing to customers and targeting potential customers using the NHS logo.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24247"
"http://data.parliament.uk/resources/447923","Department of Health","false","2016-01-29","<p>Pharmacy services are bound by the NHS Identity guidelines at:</p><br /><p><a href="http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction" target="_blank">http://www.nhsidentity.nhs.uk/all-guidelines/guidelines/pharmacy/introduction</a></p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:36:02.133Z","http://data.parliament.uk/resources/447923/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/447923/answer",,,,,"17","Health","Health","2016-01-26","NHS: Logos","1","House of Commons","To ask the Secretary of State for Health, what guidelines are issued by the NHS Identity Team on the use of the NHS logo (a) on stationery used by pharmacy services and (b) in direct marketing mail.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24248"
"http://data.parliament.uk/resources/447925","Department of Health","false","2016-01-29","<p>Where new cases of misuse of the National Health Service logo are either uncovered by the NHS Identity team or brought to their attention by the public or NHS staff, the NHS Identity team contact the company concerned, setting out the corrective action needed, progressing it through to completion. Where the NHS Identity team has informed a company to stop using the NHS logo, they request a revised copy of any materials in question and review resources, such as websites, to ensure that the logo has been removed.</p>","Mid Norfolk","George Freeman",,"2016-01-29T10:49:04.437Z","http://data.parliament.uk/resources/447925/answer","Biography information for George Freeman","http://data.parliament.uk/resources/447925/answer",,,,,"17","Health","Health","2016-01-26","NHS: Logos","1","House of Commons","To ask the Secretary of State for Health, how the NHS Identity Team monitors and enforces (a) direct marketing mail from and (b) other activities of a company which has been ordered to stop using the NHS logo on its stationery.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","24249"
"http://data.parliament.uk/resources/446751","Department for Communities and Local Government","false","2016-01-26","<p>To date, 35 local authorities have registered an intention to claim under the activated Bellwin scheme but no final claims have yet been received.</p>","Stockton South","James Wharton","23546","2016-01-26T15:00:26.12Z","http://data.parliament.uk/resources/446751/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/446751/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-01-21","Bellwin Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have recovered their costs for (a) flood prevention measures and (b) sandbags under the Bellwin Scheme to date.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","23545"
"http://data.parliament.uk/resources/446752","Department for Communities and Local Government","false","2016-01-26","<p>To date, 35 local authorities have registered an intention to claim under the activated Bellwin scheme but no final claims have yet been received.</p>","Stockton South","James Wharton","23545","2016-01-26T15:00:26.183Z","http://data.parliament.uk/resources/446752/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/446752/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-01-21","Bellwin Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether borough councils which provide sandbags to all residents to protect their properties during incidents of flooding are able to recover the costs of those sandbags under the Bellwin Scheme.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","23546"
"http://data.parliament.uk/resources/446850","Home Office","false","2016-01-26","<p>The Home Secretary issues guidance to chief officers of police under section 113B(4A) of the Police Act 1997, which they must have regard to in making decisions about providing information from police records for inclusion in enhanced criminal record certificates.</p><p>This guidance extends, for example, to information held by the police relating to someone being arrested and bailed.</p>","Staffordshire Moorlands","Karen Bradley","23543","2016-01-26T16:42:21.693Z","http://data.parliament.uk/resources/446850/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/446850/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/446850/answer/previousversion/41204","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-21","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) guidelines issued and (b) imposed rules on police forces relating to the specific information required to be provided to the Disclosure and Barring Service to appear on an individual's record; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","23547"
"http://data.parliament.uk/resources/446851","Home Office","false","2016-01-26","<p>The Home Secretary issues guidance to chief officers of police under section 113B(4A) of the Police Act 1997, which they must have regard to in making decisions about providing information from police records for inclusion in enhanced criminal record certificates.</p><p>This guidance extends, for example, to information held by the police relating to someone being arrested and bailed.</p>","Staffordshire Moorlands","Karen Bradley","23547","2016-01-26T16:42:21.767Z","http://data.parliament.uk/resources/446851/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/446851/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/446851/answer/previousversion/41203","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-21","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, if police forces will be required to provide information to the Disclosure and Barring Service where a person has been arrested and bailed pending an investigation into their alleged offences.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","23543"
"http://data.parliament.uk/resources/446884","Department for Transport","false","2016-01-26","<p>The report of the independent North of England Electrification Task Force made recommendations on the prioritisation for a rolling programme of electrification of all currently unelectrified lines in the North, in three tiers. It recommended that full business case analysis of all Tier 1 schemes should be urgently progressed. Both Southport-Salford Crescent and Kirby-Salford Crescent were placed in Tier 1.</p><br /><p>The Task Force’s recommendations are being taken into account by Network Rail as it prepares an updated national electrification strategy based on a comprehensive sifting and appraisal process. The strategy will be subject to public consultation this year and will inform the Government’s Rail Investment Strategy for 2019-2024.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2016-01-26T13:14:44.72Z","http://data.parliament.uk/resources/446884/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/446884/answer",,,,,"27","Transport","Transport","2016-01-21","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the proposed timescales are for the completion of the business case work for the electrification of the Southport to Salford Crescent and Kirkby to Salford Crescent railway lines set out in the March 2015 report of the North of England Electrification Task Force.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","23544"
