"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham","2018-12-04T14:40:22.957Z",,"http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1012543","Cabinet Office","true","2018-12-04","<p>The following ministers have resigned from office since the formation of the Government on 11 June 2017:</p><p> </p><ul><li>Lord Price CVO, former Minister of State for Trade Policy</li><li>Lord Nash, former Parliamentary Under Secretary of State for the School System</li><li>The Rt Hon Baroness Anelay of St. Johns DBE, former Minister of State for Exiting the European Union</li><li>The Rt Hon Michael Fallon MP, former Secretary of State for Defence</li><li>The Rt Hon Priti Patel MP, former Secretary of State for International Development</li><li>The Rt Hon Damian Green MP, former First Secretary of State and Minister for the Cabinet Office</li></ul><p> </p><p> </p><p> </p><p> </p><ul><li>The Rt Hon Justine Greening MP, former Secretary of State for Education and Minister for Women and Equalities</li><li>Baroness Chisholm of Owlpen, former Baroness in Waiting (Government Whip)</li><li>The Rt Hon Amber Rudd MP, former Secretary of State for the Home Department and Minister for Women and Equalities</li><li>Dr Philip Lee MP, former Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health</li><li>The Rt Hon Greg Hands MP, former Minister for Trade Policy</li><li>The Rt Hon David Davis MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Boris Johnson MP, former Secretary of State for Foreign Affairs</li><li>Steve Baker MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Andrew Griffiths MP, former Parliamentary Under Secretary of State, Minister for Small Business Consumers and Corporate Responsibility</li><li>Guto Bebb MP, former Minister for Defence Procurement</li><li>Tracey Crouch MP, former Parliamentary Under Secretary of State for Sport and Civil Society</li><li>Jo Johnson MP, former Minister of State for Transport and Minister for London</li><li>The Rt Hon Dominic Raab MP, former Secretary of State for Exiting the European Union</li><li>The Rt Hon Esther McVey MP, former Secretary of State for Work and Pensions</li><li>Suella Braverman MP, former Parliamentary Under Secretary of State for Exiting the European Union</li><li>Shailesh Vara MP, former Minister of State for Northern Ireland</li><li><ins class="ministerial">Sam Gyimah MP, former Minister of State for Universities, Science, Research and Innovation</ins></li></ul>","Lord Young of Cookham","2018-12-04T14:35:32.71Z","2018-12-04T16:53:58.463Z","http://data.parliament.uk/resources/1012543/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1012543/answer/previousversion/89851","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-22","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government which ministers, set out by name and by ministerial responsibility, have resigned from office since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11735"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>","Lord Young of Cookham","2018-12-04T14:40:59.297Z",,"http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012142","Cabinet Office","false","2018-12-04","<p>The nature of the pilots for new outsourced services will depend on the specific service provision. Individual departments will consider the most appropriate route and timeframe for piloting new outsourced services as part of the Business Case approval process which will include the appropriate governance and approval process in departments and central approvals through HM Treasury and Cabinet Office.</p>","Lord Young of Cookham","2018-12-04T14:34:01.737Z",,"http://data.parliament.uk/resources/1012142/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012142/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, for how long the Cabinet Office anticipates that pilots of new outsourced services will last.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11669"
"http://data.parliament.uk/resources/1005590","Cabinet Office","false","2018-11-26","<p>There are a number of similarities in what Wales are currently doing in relation to the Future Generations Act, and what the Department for Environment, Food and Rural Affairs (DEFRA) proposes to do within the Environment (Principles and Governance) Bill, which they will publish before Christmas. This includes setting out environmental principles in primary legislation and monitoring the application of the principles. However, the main focus of the Environment (Principles and Governance) Bill is to be broadly equivalent to the governance provided by Europe relating to the environment and this is wider than just considering principles.</p><p> </p><p>We have learnt a great deal from the good work that Wales has done on the Well-Being of Future Generations Act and will continue to do so as we develop our policy statement on the principles as well as wider considerations on environmental governance. This includes reflecting on how the legislative framework is set out and the outcomes that they seek to achieve.</p><p> </p>","Lord Young of Cookham","2018-11-26T17:47:04.997Z",,"http://data.parliament.uk/resources/1005590/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1005590/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Future Generations Commissioner for Wales","2","House of Lords","To ask Her Majesty's Government what lessons they have learned from measures to improve social, economic, environmental and cultural well-being undertaken by the Future Generations Commissioner for Wales.","false","Biography information for Lord Bird","Lord Bird","HL11361"
"http://data.parliament.uk/resources/1005615","Cabinet Office","false","2018-11-26","<p>The Prime Minister will attend the G20 Summit to discuss a range of global issues and meet with leaders.</p><p>The G20 will be an opportunity to push for progress on shaping the rules governing the global economy and advance UK priorities such as ​agreeing ​an ambitious and urgent process for reform of the World Trade Organisation, making the global economy work for everyone, climate change and Modern Slavery.</p>","Lord Young of Cookham","2018-11-26T12:07:51.527Z",,"http://data.parliament.uk/resources/1005615/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1005615/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-12","G20: Buenos Aires","2","House of Lords","To ask Her Majesty's Government what are the Prime Minister’s key strategic priorities for the G20 Leaders’ Summit taking place in Buenos Aires on 30 November–1 December 2018.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11386"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002497","Cabinet Office","false","2018-11-20","<p>The Cabinet Office’s transparency data publications cover the current Prime Minister only. Details of the Prime Minister’s overseas travel are published quarterly and are available on GOV.UK at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>We are unable to provide detailed information on the costs incurred for security to protected individuals or groups. To do so would compromise the integrity of the security arrangements of the individuals concerned.</p>","Lord Young of Cookham","2018-11-20T17:07:34.46Z",,"http://data.parliament.uk/resources/1002497/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002497/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Former Prime Ministers","2","House of Lords","To ask Her Majesty's Government what costs were incurred in relation to each former Prime Minister for (1) policing, and (2) transport, including use of the RAF Voyager aircraft reserved for royal and government travel in each of the last three years.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11338"
"http://data.parliament.uk/resources/1002498","Cabinet Office","false","2018-11-20","<p><strong>The requested information is not readily available. The information requested can only be provided at disproportionate cost.</strong></p>","Lord Young of Cookham","2018-11-20T17:07:56.333Z",,"http://data.parliament.uk/resources/1002498/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002498/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Parliamentary Questions","2","House of Lords","To ask Her Majesty's Government how many (1) oral questions, and (2) written questions, tabled by members of the House of Lords they considered not to relate to matters of Government responsibility in the last 3 months.","false","Biography information for Lord Tebbit","Lord Tebbit","HL11339"
"http://data.parliament.uk/resources/998905","Cabinet Office","false","2018-11-20","<p>The Government has been working to ensure there is legal and operational clarity for political parties and elected representatives, including considering the scope for amendments to secondary legislation on electoral registers to reflect changes made in the Data Protection Act 2018.</p><p> </p><p>We intend to discuss this further with the Parliamentary Parties Panel in due course.</p>","Lord Young of Cookham","2018-11-20T17:56:10.667Z",,"http://data.parliament.uk/resources/998905/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/998905/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-31","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 5 June (HL7937), what is the status of their review of existing electoral registration legislation; and what discussions on supporting democratic engagement they have held with political parties.","false","Biography information for Lord Gilbert of Panteg","Lord Gilbert of Panteg","HL11157"
