"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608905","Home Office","false","2023-04-14","<p>Stalking is a terrible crime which causes significant harm to victims. The Government is committed to protecting and supporting victims of stalking and is determined to do everything it can to stop perpetrators at the earliest opportunity. <br></p><p>I am aware of the reports of Apple AirTags being used by perpetrators to stalk their victims. Home Office officials have previously engaged with Apple on this issue and discussed Apple’s responses to the concerns raised and the measures it has taken with a view to ensuring safeguarding. We do not have data on the prevalence of stalking related to such devices.</p><p> </p><p>In order to improve our understanding of those who perpetrate abuse and identify what works to tackle their behaviour, the Home Office has invested over £2 million for various research projects since 2020, including research that specifically considered the way perpetrators may use technology to facilitate their abuse.</p>",,"Lord Sharpe of Epsom",,"2023-04-14T13:49:17.213Z","http://data.parliament.uk/resources/1608905/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1608905/answer",,,"1","Home Office","Home Office","2023-03-29","Stalking","2","House of Lords","To ask His Majesty's Government what assessment they have made of the malicious use of Apple AirTags and similar devices to stalk victims without their knowledge; what estimate they have made of the prevalence of this behaviour; and what discussions they have had, or plan to have, with the manufacturers of such devices in order to prevent such stalking.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL7008"
"http://data.parliament.uk/resources/1567777","Attorney General","false","2023-01-25","<table><tbody><tr><td><p>The Protection from Harassment Act 1997 created the offence of harassment and latterly, as amended by the Protection of Freedoms Act 2012, stalking. The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking, by way of Section 2A and Section 4A, into the Protection from Harassment Act 1997. The Crown Prosecution Service (CPS) does not hold any data which shows the number of defendants charged with and prosecuted for offences of stalking or the number of these who were previously convicted of similar offences. However, management information is held showing the number of offences of stalking in which a prosecution commenced from each year from 2013/14. The table below shows the number of these offences to the latest available year, 2021/22. <table><tbody><tr><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>529</p></td><td><p>676</p></td><td><p>643</p></td><td><p>510</p></td><td><p>921</p></td><td><p>1,246</p></td><td><p>1,257</p></td><td><p>1,326</p></td><td><p>1,741</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>65</p></td><td><p>133</p></td><td><p>128</p></td><td><p>83</p></td><td><p>172</p></td><td><p>313</p></td><td><p>331</p></td><td><p>424</p></td><td><p>563</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>149</p></td><td><p>294</p></td><td><p>331</p></td><td><p>366</p></td><td><p>523</p></td><td><p>649</p></td><td><p>700</p></td><td><p>762</p></td><td><p>1,046</p></td></tr><tr><td colspan="10"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>The figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same complainant. No data are held showing the final outcome or if the charged offence was the substantive charge at finalisation. The official statistics relating to crime and policing are maintained by the Home Office and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-01-25T17:50:48.63Z","http://data.parliament.uk/resources/1567777/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1567777/answer",,,"88","Attorney General","Attorney General","2023-01-17","Stalking","1","House of Commons","To ask the Attorney General, how many people charged with stalking offences had been previously convicted of such offences in each of the last 30 years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","125375"
"http://data.parliament.uk/resources/1506186","Cabinet Office","false","2022-09-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 8 September is attached.</p><p> </p>","Charnwood","Edward Argar",,"2022-09-23T13:16:34.63Z","http://data.parliament.uk/resources/1506186/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1506186/answer","UKSA_Response_to_49712.pdf","UKSA response to 49712","53","Cabinet Office","Cabinet Office","2022-09-08","Stalking","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of cases of women who have been stalked in (a) York and (b) England in each the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","49712"
"http://data.parliament.uk/resources/1438634","Home Office","false","2022-03-10","<p>Stalking Protection Orders (SPOs) were introduced in January 2020 to provide early protection to victims of stalking by placing restrictions and requirements on those perpetrating stalking behaviours so as to address the perpetrator’s behaviours before they become entrenched or escalate in severity. The police apply to the magistrates’ court to request that the court issue a SPO</p><p><br> On 28 February 2022 we published a review into how SPOs operated during their first 12 months, and alongside the review, we also published more up to date statistics on SPOs from Her Majesty’s Courts and Tribunals Service, which correspond to the time period of 1 February 2020 to 31 January 2021. Those statistics can be found here: <a href="https://www.gov.uk/government/publications/management-information-stalking-protection-orders" target="_blank">Management information: Stalking Protection Orders - GOV.UK (www.gov.uk)</a>. <br> <br> Stalking Protection Orders came into force on 20 January 2020, so none were issued in 2019. <br> <br> In 2020, 419 Stalking Protection Orders were issued in England and Wales (169 full orders and 250 interim ones). The table below shows the breakdown by police force area. Notes 1, 2, 5, 6 and 7 in the ‘Notes’ tab in the first and second embedded documents in the above link apply to these figures. [x] denotes that between one and five SPOs were issued. This is on the basis that disclosing the actual figure would risk identification of the individuals concerned.</p><table><tbody><tr><td><p><strong>Police Force Area</strong></p></td><td><p><strong>No. of SPOs issued</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>7</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>0</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>x</p></td></tr><tr><td><p>Cheshire</p></td><td><p>20</p></td></tr><tr><td><p>Cleveland</p></td><td><p>x</p></td></tr><tr><td><p>Cumbria</p></td><td><p>6</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>x</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>36</p></td></tr><tr><td><p>Dorset</p></td><td><p>0</p></td></tr><tr><td><p>Durham</p></td><td><p>0</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>x</p></td></tr><tr><td><p>Essex</p></td><td><p>23</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>x</p></td></tr><tr><td><p>Greater London</p></td><td><p>73</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>16</p></td></tr><tr><td><p>Gwent</p></td><td><p>0</p></td></tr><tr><td><p>Hampshire &amp; Isle of Wight</p></td><td><p>x</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>x</p></td></tr><tr><td><p>Humberside</p></td><td><p>0</p></td></tr><tr><td><p>Kent</p></td><td><p>11</p></td></tr><tr><td><p>Lancashire</p></td><td><p>x</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>14</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>10</p></td></tr><tr><td><p>Merseyside</p></td><td><p>x</p></td></tr><tr><td><p>Norfolk</p></td><td><p>x</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>x</p></td></tr><tr><td><p>Northumbria</p></td><td><p>14</p></td></tr><tr><td><p>North Wales</p></td><td><p>x</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>6</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>17</p></td></tr><tr><td><p>South Wales</p></td><td><p>0</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>x</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>7</p></td></tr><tr><td><p>Suffolk</p></td><td><p>0</p></td></tr><tr><td><p>Surrey</p></td><td><p>43</p></td></tr><tr><td><p>Sussex</p></td><td><p>52</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>0</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>x</p></td></tr><tr><td><p>West Mercia</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands</p></td><td><p>11</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>x</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>13</p></td></tr></tbody></table><p><br> Data is not yet available on the numbers of Stalking Protection Orders issued during 2021.</p><p>Data is not available on the numbers of Stalking Protection Orders issued pursuant to applications by each police force which were breached, in 2020 or 2021.</p>","Redditch","Rachel Maclean","135606","2022-03-10T16:05:19.997Z","http://data.parliament.uk/resources/1438634/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1438634/answer",,,"1","Home Office","Home Office","2022-03-07","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many Stalking Protection Orders have been issued by each police force in England and Wales in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","135605"
"http://data.parliament.uk/resources/1438635","Home Office","false","2022-03-10","<p>Stalking Protection Orders (SPOs) were introduced in January 2020 to provide early protection to victims of stalking by placing restrictions and requirements on those perpetrating stalking behaviours so as to address the perpetrator’s behaviours before they become entrenched or escalate in severity. The police apply to the magistrates’ court to request that the court issue a SPO</p><p><br> On 28 February 2022 we published a review into how SPOs operated during their first 12 months, and alongside the review, we also published more up to date statistics on SPOs from Her Majesty’s Courts and Tribunals Service, which correspond to the time period of 1 February 2020 to 31 January 2021. Those statistics can be found here: <a href="https://www.gov.uk/government/publications/management-information-stalking-protection-orders" target="_blank">Management information: Stalking Protection Orders - GOV.UK (www.gov.uk)</a>. <br> <br> Stalking Protection Orders came into force on 20 January 2020, so none were issued in 2019. <br> <br> In 2020, 419 Stalking Protection Orders were issued in England and Wales (169 full orders and 250 interim ones). The table below shows the breakdown by police force area. Notes 1, 2, 5, 6 and 7 in the ‘Notes’ tab in the first and second embedded documents in the above link apply to these figures. [x] denotes that between one and five SPOs were issued. This is on the basis that disclosing the actual figure would risk identification of the individuals concerned.</p><table><tbody><tr><td><p><strong>Police Force Area</strong></p></td><td><p><strong>No. of SPOs issued</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>7</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>0</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>x</p></td></tr><tr><td><p>Cheshire</p></td><td><p>20</p></td></tr><tr><td><p>Cleveland</p></td><td><p>x</p></td></tr><tr><td><p>Cumbria</p></td><td><p>6</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>x</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>36</p></td></tr><tr><td><p>Dorset</p></td><td><p>0</p></td></tr><tr><td><p>Durham</p></td><td><p>0</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>x</p></td></tr><tr><td><p>Essex</p></td><td><p>23</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>x</p></td></tr><tr><td><p>Greater London</p></td><td><p>73</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>16</p></td></tr><tr><td><p>Gwent</p></td><td><p>0</p></td></tr><tr><td><p>Hampshire &amp; Isle of Wight</p></td><td><p>x</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>x</p></td></tr><tr><td><p>Humberside</p></td><td><p>0</p></td></tr><tr><td><p>Kent</p></td><td><p>11</p></td></tr><tr><td><p>Lancashire</p></td><td><p>x</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>14</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>10</p></td></tr><tr><td><p>Merseyside</p></td><td><p>x</p></td></tr><tr><td><p>Norfolk</p></td><td><p>x</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>x</p></td></tr><tr><td><p>Northumbria</p></td><td><p>14</p></td></tr><tr><td><p>North Wales</p></td><td><p>x</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>6</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>17</p></td></tr><tr><td><p>South Wales</p></td><td><p>0</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>x</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>7</p></td></tr><tr><td><p>Suffolk</p></td><td><p>0</p></td></tr><tr><td><p>Surrey</p></td><td><p>43</p></td></tr><tr><td><p>Sussex</p></td><td><p>52</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>0</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>x</p></td></tr><tr><td><p>West Mercia</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands</p></td><td><p>11</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>x</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>13</p></td></tr></tbody></table><p><br> Data is not yet available on the numbers of Stalking Protection Orders issued during 2021.</p><p>Data is not available on the numbers of Stalking Protection Orders issued pursuant to applications by each police force which were breached, in 2020 or 2021.</p>","Redditch","Rachel Maclean","135605","2022-03-10T16:05:19.917Z","http://data.parliament.uk/resources/1438635/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1438635/answer",,,"1","Home Office","Home Office","2022-03-07","Stalking","1","House of Commons","Suggested redraft: To ask the Secretary of State for the Home Department, how many Stalking Protection Orders issued by each police force in England and Wales were breached in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","135606"
"http://data.parliament.uk/resources/1422032","Home Office","false","2022-02-25","<p>Stalking is a terrible crime that can have a devastating impact on victims’ lives. This Government is committed to protecting and supporting victims and is determined to do everything we can to stop perpetrators at the earliest opportunity.</p><p>Each of the 43 police forces in England and Wales has at least one named single point of contact for stalking and harassment, who can advise officers on stalking cases. The role includes acting as the force link to specialist support services dealing with victims of stalking and offering support to ensure an investigation is being carried out appropriately.</p><p>Stalking Protection Orders were introduced in January 2020 to provide enable intervention to address stalking behaviours before they become deep-rooted or escalate. Upon their introduction the Government published statutory guidance for the police, developed in consultation with the police and others, about the orders, which includes material on identifying the need for and appropriately implementing them.</p><p>The Home Office-led a multi-agency project for the implementation of SPOs before their introduction – this included the development of operational guidance materials and standard forms and documents for the police, as developed by the National Police Chiefs’ Council (NPCC) and the College of Policing.</p><p>My officials have since been continuing to work closely with the National Police Chiefs’ Council’s stalking lead to ensure that these orders are being used appropriately. This has included establishing actions in response to points raised by the police and others, such as the establishment of a process for the sharing of best practice between forces. In October 2021 I also wrote to all Chief Constables whose forces applied for fewer SPOs than might have been expected, to encourage them to always consider applying for a Stalking Protection Order in stalking cases.</p>","Redditch","Rachel Maclean","122858","2022-02-25T14:14:08.367Z","http://data.parliament.uk/resources/1422032/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1422032/answer",,,"1","Home Office","Home Office","2022-02-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that all police forces in England are adequately able to (a) identify the need for and (b) appropriately implement stalking protection orders.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","122857"
"http://data.parliament.uk/resources/1422034","Home Office","false","2022-02-25","<p>Stalking is a terrible crime that can have a devastating impact on victims’ lives. This Government is committed to protecting and supporting victims and is determined to do everything we can to stop perpetrators at the earliest opportunity.</p><p>Each of the 43 police forces in England and Wales has at least one named single point of contact for stalking and harassment, who can advise officers on stalking cases. The role includes acting as the force link to specialist support services dealing with victims of stalking and offering support to ensure an investigation is being carried out appropriately.</p><p>Stalking Protection Orders were introduced in January 2020 to provide enable intervention to address stalking behaviours before they become deep-rooted or escalate. Upon their introduction the Government published statutory guidance for the police, developed in consultation with the police and others, about the orders, which includes material on identifying the need for and appropriately implementing them.</p><p>The Home Office-led a multi-agency project for the implementation of SPOs before their introduction – this included the development of operational guidance materials and standard forms and documents for the police, as developed by the National Police Chiefs’ Council (NPCC) and the College of Policing.</p><p>My officials have since been continuing to work closely with the National Police Chiefs’ Council’s stalking lead to ensure that these orders are being used appropriately. This has included establishing actions in response to points raised by the police and others, such as the establishment of a process for the sharing of best practice between forces. In October 2021 I also wrote to all Chief Constables whose forces applied for fewer SPOs than might have been expected, to encourage them to always consider applying for a Stalking Protection Order in stalking cases.</p>","Redditch","Rachel Maclean","122857","2022-02-25T14:14:08.307Z","http://data.parliament.uk/resources/1422034/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1422034/answer",,,"1","Home Office","Home Office","2022-02-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of introducing a single point of contact within local police forces for victims of stalking.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","122858"
"http://data.parliament.uk/resources/1289064","Home Office","false","2021-03-03","<p>Stalking is a terrible, insidious crime that can have a devastating impact on victims’ wellbeing. This Government is committed to protecting and supporting victims and is determined to do everything we can to stop perpetrators at the earliest opportunity.</p><p>The Government has significantly strengthened the law to improve protection for victims of stalking. In 2012 we created two stalking offences to highlight stalking as a specific behaviour and through the Policing and Crime Act 2017 the maximum sentence for the offence of stalking involving fear of violence or serious alarm or distress was raised from five to ten years’ imprisonment.</p><p>In January 2020 we introduced new civil Stalking Protection Orders. These enable early police intervention, pre-conviction, to address stalking behaviours before they become deep-rooted or escalate. Stalking Protection Orders can be used in relation to any type of stalking and have the flexibility to impose both restrictions and positive requirements on the perpetrator. A breach of this order has a criminal penalty, carrying a maximum sentence of five years’ imprisonment.</p>","Louth and Horncastle","Victoria Atkins",,"2021-03-03T13:38:32.38Z","http://data.parliament.uk/resources/1289064/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1289064/answer",,,"1","Home Office","Home Office","2021-02-23","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to strengthen legislation to improve protections for victims of stalking and their families.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","157244"