"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092674","Cabinet Office","false","2019-03-27","<p>In the National Security Capability Review the Government introduced the Fusion Doctrine, in order to strengthen HMG’s collective approach to national security. It introduced a new system of senior officials as Senior Responsible Owners, each responsible for developing strategies to deliver NSC priorities via cross-departmental National Security Strategy Implementation Groups (NSSIG).</p><p>The Joint Funds Unit and the National Security Secretariat are currently working with teams to develop a suitable approach to the publication of the strategies that underpin NSC priorities and clearly link how cross-Government funds are used to support NSC priorities. At the next National Security Council Sub-Committee for the Joint Funds (the Prosperity Fund and the Conflict, Stability and Security Fund) Ministers will agree the approach, and departments will work together on creating these documents for publication.</p><p>For transparency purposes, programme documents are published annually, for the CSSF, which outline the national security objectives that each programme work towards.</p>","Aylesbury","Mr David Lidington",,"2019-03-27T10:52:26.563Z","http://data.parliament.uk/resources/1092674/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1092674/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-21","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation two of the Government’s Capability Review of the Cross Government Funds, published on 28 March 2018, what progress his Department has made on making public the versions of national security strategies for priority countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235239"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1038104/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/927893","Cabinet Office","false","2018-06-25","<p>The Government will publish external versions of cross-government strategies, as they are updated, where this is compatible with UK national security.</p>","Aylesbury","Mr David Lidington",,"2018-06-25T14:47:01.707Z","http://data.parliament.uk/resources/927893/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/927893/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-20","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation two of the Capability Review of the Cross Government Funds, published on 28 March 2018, when he plans to publish the country level strategies of the National Security Strategy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155915"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>",,"Lord Young of Cookham",,"2018-05-22T15:04:39.227Z","http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/904248/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/892445","Cabinet Office","false","2018-05-10","<p>The Fusion Doctrine acts as a framework for our National Security Strategy so that we can identify the most effective and efficient combination of methods to achieve the Government’s objectives. The doctrine will ensure that in defending our national security we make better use of all of our capabilities: from economic levers; through cutting-edge military resources; to our wider diplomatic and cultural influence on the world’s stage.</p><p>Our response to the Salisbury attack is an example of the Fusion Doctrine in practice. We are deploying the full range of our National Security capabilities to counter the threats of hostile activity wherever it may come from.</p><p>The 2018 National Security Capability Review (NSCR) makes clear the Government’s commitment to addressing a complex and evolving threat picture to safeguard national security. The UK Volunteer Reserve Forces trained strength continues to grow, totalling 32,240 (as of January 2018). Both reservists and regulars contribute manpower and specialisms to two innovative Brigades which were established in direct response to hybrid threats as identified in the SDSR 2015, these units provide specialist capabilities in strategic communications, cyber and intelligence.</p><p>The two Brigades are:</p><p>· 77 Brigade which is comprised of approximately 200 Regular and 270 Reserve Service Personnel;</p><p><strong>· </strong>1 Intelligence Surveillance and Reconnaissance (ISR) Brigade comprised of approximately 2,800 Regulars and around 2,100 Reservists.</p>",,"Baroness Stedman-Scott",,"2018-05-10T16:03:30.823Z","http://data.parliament.uk/resources/892445/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/892445/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-26","National Security","2","House of Lords","To ask Her Majesty's Government further to the Written Answers by Earl Howe on 11 and 13 April (HL6782 and HL6848), how the Fusion Doctrine from the 2018 National Security Capability Review is now being used to “improve our collective approach to national security”; and how many new reservists or other resources to deal with hybrid threats, based on the 2015 Strategic Defence and Security Review 2015, have been recruited and trained.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7352"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843535/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z","http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829853/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z","http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829854/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z","http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829855/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z","http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
