"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518521","Ministry of Defence","false","2022-10-10","<p>With reference to the first element of the Noble Lord’s question relating to the Fleet Solid Support ships, I refer the noble Lord to the answers provided by my hon. Friend, the then Minister for Defence Procurement (Jeremy Quin), in the House of Commons on 4 July 2022 to the right hon. Member for Wentworth and Dearne (John Healey), in response to Question HC27511; and on 29 June 2022 to the right hon. Member for North Durham (Kevan Jones) to HC24549.</p><p> </p><p>I can also confirm that the Government intends to launch the Home Shipbuilding Credit Guarantee Scheme later this year, subject to final Ministerial and HM Treasury approvals. This scheme will provide transactional cover for UK companies to underwrite the finance of new commercial vessel contracts. This will stimulate the industry by increasing the competitiveness of UK commercial shipbuilding.</p>",,"Baroness Goldie","http://data.parliament.uk/resources/1518521/answer","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","24549 - Fleet Solid Support Ships Procurement.docx ; 27511 - Fleet Solid Support Ships Procurement.docx","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement","Fleet Solid Support Ships; Procurement ; Fleet Solid Support Ships; Proicurement",,"2022-10-10T16:32:09.343Z","http://data.parliament.uk/resources/1518521/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask His Majesty's Government what is the current status of their proposed order of three Fleet Solid Support ships; whether they still intend that these ships will be built in the UK; and when they intend to launch the Home Shipbuilding Credit Guarantee Scheme.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2378"
"http://data.parliament.uk/resources/1518522","Ministry of Defence","false","2022-10-10","<p>HMS QUEEN ELIZABETH has had 603 days at sea since vessel acceptance date, with operational F-35 jets embarked on 278 of those days.</p><p>HMS PRINCE OF WALES has had 267 days at sea since vessel acceptance date, with operational F-35 jets embarked on 13 of those days.</p><p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes, periods of refit and Departmental planning requirements. In addition, these figures represent days at sea and it should be noted that, while deployed away from the UK, ships will spend both days at sea and alongside in ports around the world.</p>",,"Baroness Goldie","http://data.parliament.uk/resources/1518522/answer",,,,,,"2022-10-10T16:32:27.413Z","http://data.parliament.uk/resources/1518522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Baroness Goldie on 20 September (HL2197), how many days at sea (1) HMS Queen Elizabeth, and (2) HMS Prince of Wales, have had since their acceptance by the Royal Navy; and on how many of those days operational F-35 jets have embarked.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2379"
"http://data.parliament.uk/resources/1518523","Ministry of Defence","false","2022-10-10","<p>Chronologically the last aircraft carrier lost by the Royal Navy was the Escort Carrier HMS DASHER which sank as a result of an internal explosion in the Clyde on 27 March 1943.</p><p>The aircraft embarked were Sea Hurricanes from 891 Naval Air Squadron and Swordfish from 816 Naval Air Squadron.</p>",,"Baroness Goldie","http://data.parliament.uk/resources/1518523/answer",,,,,,"2022-10-10T16:27:12.137Z","http://data.parliament.uk/resources/1518523/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers","2","House of Lords","To ask His Majesty's Government when the last aircraft carrier was lost by the Royal Navy; and whether she had her airwing embarked.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2380"
"http://data.parliament.uk/resources/1518524","Ministry of Defence","false","2022-10-10","<p>I refer the noble Lord to the answer I gave him on 8 September 2022, volume 824 during the debate in the House of Lords main chamber.</p>",,"Baroness Goldie","http://data.parliament.uk/resources/1518524/answer","Royal Navy F35.docx","Royal Navy F35.docx","Royal Navy; F35","Royal Navy; F35",,"2022-10-10T16:30:01.06Z","http://data.parliament.uk/resources/1518524/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-26","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government what calculation they have made, if any, of the minimum number of F35s the UK requires to ensure that in a major war or an emergency the full complement of 36 aircraft can be embarked in the designated carrier.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2381"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1507830/answer",,,,,,"2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
"http://data.parliament.uk/resources/1507888","Ministry of Defence","false","2022-10-17","<p>HMS PRINCE OF WALES has suffered a shaft coupling failure which requires a complex repair. She arrived in Rosyth to prepare for dry dock repairs on Monday 10 October. It is important to remember that our Carriers are complex ships and sometimes mechanical faults occur. The role of the Royal Navy in these situations is to react quickly, make assessments, conduct repairs and ensure a timely and safe return to operations.</p><p>Currently, it is too early to comment on the cost of repairs to HMS PRINCE OF WALES, however, we will repair her and get her back on operations, protecting the Nation and our Allies as soon as possible.</p>","Elmet and Rothwell","Alec Shelbrooke","http://data.parliament.uk/resources/1507888/answer",,,,,"55091","2022-10-17T14:22:08.153Z","http://data.parliament.uk/resources/1507888/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-23","HMS Prince of Wales: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of repairing damage sustained to HMS Prince of Wales following her recent propeller shaft fault.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","55090"
"http://data.parliament.uk/resources/1507889","Ministry of Defence","false","2022-10-17","<p>HMS PRINCE OF WALES has suffered a shaft coupling failure which requires a complex repair. She arrived in Rosyth to prepare for dry dock repairs on Monday 10 October. It is important to remember that our Carriers are complex ships and sometimes mechanical faults occur. The role of the Royal Navy in these situations is to react quickly, make assessments, conduct repairs and ensure a timely and safe return to operations.</p><p>Currently, it is too early to comment on the cost of repairs to HMS PRINCE OF WALES, however, we will repair her and get her back on operations, protecting the Nation and our Allies as soon as possible.</p>","Elmet and Rothwell","Alec Shelbrooke","http://data.parliament.uk/resources/1507889/answer",,,,,"55090","2022-10-17T14:22:08.217Z","http://data.parliament.uk/resources/1507889/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-23","HMS Prince of Wales: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the extent of the damage to HMS Prince of Wales; and what estimate he has made of the amount of time it will take to repair that damage.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","55091"
"http://data.parliament.uk/resources/1507554","Ministry of Defence","false","2022-10-17","<p>The operating costs for British overseas military bases, without personnel costs are detailed below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>2020-21 million</p></td><td><p>2019-20 million</p></td><td><p>2018-19 million</p></td></tr><tr><td><p>Total</p></td><td><p>171.710</p></td><td><p>169.431</p></td><td><p>157.920</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey","http://data.parliament.uk/resources/1507554/answer",,,,,,"2022-10-17T16:49:50.197Z","http://data.parliament.uk/resources/1507554/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-22","Military Bases: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what the total operating cost was for all British overseas military bases, without personnel costs included, in (a) 2018-19, (b) 2019-20, and (c) 2020-21.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","54482"
"http://data.parliament.uk/resources/1507641","Ministry of Defence","false","2022-10-11","<p>UK Service personnel are deployed in Ukraine in support of the UK's diplomatic mission and to better understand how we continue to support Ukraine.</p><p>I am unable to disclose the exact number due to operational security.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1507641/answer",,,,,,"2022-10-11T10:03:24.087Z","http://data.parliament.uk/resources/1507641/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-22","Ukraine: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many UK military personnel are in Ukraine as at 22 September 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","54664"
"http://data.parliament.uk/resources/1507644","Ministry of Defence","false","2022-10-11","<p>The Government is proud to lead the way in providing military assistance to Ukraine. The delivery and provision of aid is dynamic and fast moving so the numbers and types of capability included are likely to change quickly. UK supplied next generation light anti-armour weapons are highly effective against the Russian armour seen on the Ukrainian battlefield to date. They are a low training burden, simple to use, and defeat the various defensive measures employed by the Russian armoured fleet.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1507644/answer",,,,,,"2022-10-11T09:57:41.483Z","http://data.parliament.uk/resources/1507644/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-22","Ukraine: Antitank Missiles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of UK supplied next generation light anti-tank weapons on the battlefield in Ukraine; and what estimate he has made of the number of Russian tanks incapacitated by these weapons.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","54666"
