"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584748","Department for International Trade","false","2023-02-17","<p>In Autumn Statement 2022, the Chancellor announced a fund of up to £2 million for the then Department for International Trade, now the Department for Business and Trade, to: “work with local partners including Invest Northern Ireland to host a trade and investment event in Northern Ireland in 2023.”</p><p>The Department is working closely with partners at pace to define the event and will deliver the event in collaboration with Invest Northern Ireland. We will shortly engage a range of businesses and organisations across Northern Ireland.</p>",,"Lord Johnson of Lainston","HL5490 ; HL5491","2023-02-17T11:21:58.827Z","http://data.parliament.uk/resources/1584748/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1584748/answer",,,,,"202","International Trade","International Trade","2023-02-06","Overseas Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress they have made in planning for the proposed trade and investment conference due to be held in Northern Ireland in 2023.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL5489"
"http://data.parliament.uk/resources/1584749","Department for International Trade","false","2023-02-17","<p>In Autumn Statement 2022, the Chancellor announced a fund of up to £2 million for the then Department for International Trade, now the Department for Business and Trade, to: “work with local partners including Invest Northern Ireland to host a trade and investment event in Northern Ireland in 2023.”</p><p>The Department is working closely with partners at pace to define the event and will deliver the event in collaboration with Invest Northern Ireland. We will shortly engage a range of businesses and organisations across Northern Ireland.</p>",,"Lord Johnson of Lainston","HL5489 ; HL5491","2023-02-17T11:21:58.86Z","http://data.parliament.uk/resources/1584749/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1584749/answer",,,,,"202","International Trade","International Trade","2023-02-06","Overseas Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government how businesses and organisations in Northern Ireland can get involved with the proposed Northern Ireland trade and investment conference.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL5490"
"http://data.parliament.uk/resources/1584750","Department for International Trade","false","2023-02-17","<p>In Autumn Statement 2022, the Chancellor announced a fund of up to £2 million for the then Department for International Trade, now the Department for Business and Trade, to: “work with local partners including Invest Northern Ireland to host a trade and investment event in Northern Ireland in 2023.”</p><p>The Department is working closely with partners at pace to define the event and will deliver the event in collaboration with Invest Northern Ireland. We will shortly engage a range of businesses and organisations across Northern Ireland.</p>",,"Lord Johnson of Lainston","HL5489 ; HL5490","2023-02-17T11:21:58.487Z","http://data.parliament.uk/resources/1584750/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1584750/answer",,,,,"202","International Trade","International Trade","2023-02-06","Overseas Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government who will receive the £2 million announced in the Autumn Statement for a trade and investment conference in Northern Ireland; and what organisation will be responsible for organising and hosting the conference.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL5491"
"http://data.parliament.uk/resources/1583250","Department for International Trade","false","2023-02-15","<p>Over £20bn of UK-Russia trade is now under sanctions, with a 99.1% reduction in UK goods imports from Russia compared to before the invasion.</p><p> </p><p>The Government is committed to ensuring that third countries are not used by Russia to evade sanctions and takes such allegations seriously. We are working together with our international partners to stop any attempts to circumvent sanctions measures through third party countries. Anyone who directly or indirectly imports prohibited Russian iron or steel products – or facilitates its shipment to other countries from Russia – faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T17:58:19.55Z","http://data.parliament.uk/resources/1583250/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583250/answer",,,,,"202","International Trade","International Trade","2023-02-02","Belarus and Russia: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the reliability of allegations that third party countries have been re-stamping steel products from Russia and Belarus for import into the UK market.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138322"
"http://data.parliament.uk/resources/1582996","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138039 ; 138041","2023-02-13T11:16:26.397Z","http://data.parliament.uk/resources/1582996/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582996/answer",,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Paul Smith Limited has been granted an exception or licence to sell luxury fashion items in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138037"
"http://data.parliament.uk/resources/1583000","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138037 ; 138041","2023-02-13T11:16:26.443Z","http://data.parliament.uk/resources/1583000/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583000/answer",,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Agent Provocateur has been granted an exception or licence to sell luxury fashion items in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138039"
"http://data.parliament.uk/resources/1583002","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138037 ; 138039","2023-02-13T11:16:26.473Z","http://data.parliament.uk/resources/1583002/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583002/answer",,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Rolls-Royce has been granted an exception or licence to sell luxury cars in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138041"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1579650","Department for International Trade","false","2023-01-30","<p>Following the UK-US small and medium sized enterprises (SME) Dialogue in Edinburgh, the UK and US governments agreed to convene government officials for expert-level discussions on digital trade and customs and trade facilitation, and identify opportunities for deeper cooperation on digital issues and paperless trading. The UK and US also agreed to update and enhance resources for SME exporters, such as the existing toolkits on intellectual property and doing business in the UK and the US.</p>","Chelsea and Fulham","Greg Hands",,"2023-01-30T12:10:24.217Z","http://data.parliament.uk/resources/1579650/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1579650/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1579650/answer/previousversion/50783","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 January 2023 to Question 123935, on Trade Agreements: USA, whether any projects involving (a) new cooperation on digital trade or (b) securing supply chains have resulted from the talks held in Boston and Edinburgh; and if she will list the joint projects on SME tools to support UK and US firms mentioned in that Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","129801"
"http://data.parliament.uk/resources/1568339","Department for International Trade","false","2023-01-27","<p>The Department for International Trade (DIT) aims to be a diverse, inclusive department that is representative of the communities we serve. DIT supports and embeds the Civil Service Diversity and Inclusion strategy to promote fair representation within the workforce, with a number of actions to support increased representation of underrepresented groups.</p><p> </p><p>This includes the Export Strategy, within which our commitments will be underpinned by improving our data on diversity and inclusion in international trade. Recent trade delegations have included DIT support to the Tavola Food and Drink Trade show in Belgium in March 2022, where DIT supported 20 businesses, 10 of which were from an ethnic minority background, to exhibit their products.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-27T12:04:07.443Z","http://data.parliament.uk/resources/1568339/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568339/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has considered the potential merits of increasing the involvement of the UK's diverse diasporas in trade delegations; and whether she has made a recent assessment of the diversity of trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126639"
