"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717079","Ministry of Justice","false","2024-05-21","<p>The quarterly HMPPS workforce statistics publication covers staffing information and the latest publication covers data up to 31 March 2024.</p><p> </p><p><a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">HM Prison and Probation Service workforce statistics - GOV.UK (www.gov.uk)</a></p><p> </p><p>Ensuring we attract people with the right skills and retain them so they can progress their career in HMPPS is a key priority, we are working hard to retain and develop clear career paths for our operational staff.</p><p> </p><p>We have invested in several new initiatives to improve the experience of our new joiners and increase retention of our employees.</p><p> </p><p>These include:</p><ul><li>a new peer-to-peer learning scheme</li><li>the introduction of New Colleague Mentors for all staff</li><li>the Career Pathways Framework</li></ul><p> </p><p>To help stem attrition we have implemented a Retention Strategy which is linked to wider activities to improve employee experience, employee lifecycle and staff engagement at work.</p><p> </p><p>Nationally, we have seen a substantial improvement in the national staffing picture within prisons over the past year. The number of Band 3-5 prison officers increased by 1,396 Full Time Equivalent (FTE) between March 2023 and March 2024. This is the result of significant efforts across the agency, including substantial increases in pay for staff, our first-ever nationwide advertising campaign, recruitment schemes where we incentivised applicants to relocate to ‘harder-to-staff’ sites, and the Prison Officer Alumni Network, where we have fast-tracked former staff back into the service</p><p>.</p>","Charnwood","Edward Argar","2024-05-21T13:46:38.147Z",,"http://data.parliament.uk/resources/1717079/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717079/answer",,,"http://data.parliament.uk/resources/1717079/answer",,,,,"54","Justice","Justice","2024-05-10","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison guards were working in high security prisons by grade on 1 May in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25613"
"http://data.parliament.uk/resources/1717081","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:30:38.313Z",,"http://data.parliament.uk/resources/1717081/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717081/answer",,,"http://data.parliament.uk/resources/1717081/answer",,,,,"54","Justice","Justice","2024-05-10","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison officers at bands three to five had (a) less than one, (b) less than three and (c) three or more years’ experience at each high-security institution on 1 May (i) 2010, (ii) 2015 and (iii) 2024.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25615"
"http://data.parliament.uk/resources/1697796","Ministry of Justice","false","2024-03-26","<p>During 2023, 21 prisons received Band 3 officers on National Detached Duty. The table attached shows the average number of detached duty staff deployed at each site in each month.</p><p>It is not possible, without incurring disproportionate cost, to provide the remaining information requested, as this would require a detailed examination of individual records.</p><p>We are doing more than ever to attract and retain the best staff, including boosting salaries and launching our first-ever nationwide advertising campaign. These efforts are working - we have over 4,800 FTE additional officers between March 2017 and December 2023, and retention rates for prison staff are improving.</p><p>We have committed to recruiting up to 5,000 additional prison officers across public and private prisons by the mid-2020s.</p>","Charnwood","Edward Argar","2024-03-26T17:34:55.71Z",,"http://data.parliament.uk/resources/1697796/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697796/answer","2024-03-26 PQ 19894 table.xlsx","Number of detached duty staff deployed","http://data.parliament.uk/resources/1697796/answer",,,,,"54","Justice","Justice","2024-03-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, which prisons have used prison officers on detached duty in 2023; and how many (a) officers were deployed to each prison and (b) times those officers were deployed.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19894"
"http://data.parliament.uk/resources/1685864","Ministry of Justice","false","2024-02-05","<p>As data on travel, subsistence and accommodation in relation to detached duty are not separately identified, it is not possible to provide the information requested.</p><p> </p><p>The calculation of the average additional cost associated with deployment of staff on detached duty given in response to Question 7947 included some estimated figures: for example, for the average length of journeys.</p>","Charnwood","Edward Argar","2024-02-05T17:27:43.697Z",,"http://data.parliament.uk/resources/1685864/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1685864/answer",,,"http://data.parliament.uk/resources/1685864/answer",,,,,"54","Justice","Justice","2024-01-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 January 2024 to Question 7947 on Prison Officers, what the total cost to the public purse was for the provision of prison officers on detached duty in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","12018"
"http://data.parliament.uk/resources/1679590","Ministry of Justice","true","2024-01-11","<p>As the length of deployment for prison officers on national detached duty varies, we have provided data based on average deployment rates.</p><p>On average 332.35 staff per week were deployed on National Detached Duty in 2023. <ins class="ministerial">We estimate that the</ins><del class="ministerial">The</del> average additional cost associated with this deployment is £313,093.04 per week: this includes travel and subsistence, accommodation and incentivisation costs.</p>","Charnwood","Edward Argar","2024-01-11T15:51:18.997Z","2024-02-05T17:23:57.257Z","http://data.parliament.uk/resources/1679590/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679590/answer",,,"http://data.parliament.uk/resources/1679590/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1679590/answer/previousversion/10440","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were on detached duty in 2023; and what the additional cost to the public purse was for the provision of prison officers on detached duty in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7947"
"http://data.parliament.uk/resources/1667790","Ministry of Justice","false","2023-11-13","<p>On 8 November 2023, 385 prison officers at Bands 3-5 were deployed on detached duty. The prisons sending and receiving officers on detached duty on that date are listed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Prisons sending staff on detached duty</strong></p></td><td><p><strong>Prisons receiving staff on detached duty</strong></p></td></tr><tr><td><p>Belmarsh</p></td><td><p>Berwyn</p></td></tr><tr><td><p>Birmingham</p></td><td><p>Bristol</p></td></tr><tr><td><p>Brinsford</p></td><td><p>Bullingdon</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Cookham Wood</p></td></tr><tr><td><p>Bure</p></td><td><p>Elmley</p></td></tr><tr><td><p>Cardiff</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>Onley</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Stocken</p></td></tr><tr><td><p>Coldingley</p></td><td><p>Swaleside</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>The Mount</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Downview</p></td><td><p>Wayland</p></td></tr><tr><td><p>Durham</p></td><td><p>Whitemoor</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>Woodhill</p></td></tr><tr><td><p>Erlestoke</p></td><td><p> </p></td></tr><tr><td><p>Exeter</p></td><td><p> </p></td></tr><tr><td><p>Featherstone</p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p> </p></td></tr><tr><td><p>Frankland</p></td><td><p> </p></td></tr><tr><td><p>Haverigg</p></td><td><p> </p></td></tr><tr><td><p>Hindley</p></td><td><p> </p></td></tr><tr><td><p>Holme House</p></td><td><p> </p></td></tr><tr><td><p>Hull</p></td><td><p> </p></td></tr><tr><td><p>Humber</p></td><td><p> </p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p> </p></td></tr><tr><td><p>Leeds</p></td><td><p> </p></td></tr><tr><td><p>Leicester</p></td><td><p> </p></td></tr><tr><td><p>Leyhill</p></td><td><p> </p></td></tr><tr><td><p>Lincoln</p></td><td><p> </p></td></tr><tr><td><p>Littlehey</p></td><td><p> </p></td></tr><tr><td><p>Low Newton</p></td><td><p> </p></td></tr><tr><td><p>Maidstone</p></td><td><p> </p></td></tr><tr><td><p>Manchester</p></td><td><p> </p></td></tr><tr><td><p>Moorland</p></td><td><p> </p></td></tr><tr><td><p>Morton Hall</p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p> </p></td></tr><tr><td><p>North Sea Camp</p></td><td><p> </p></td></tr><tr><td><p>Nottingham</p></td><td><p> </p></td></tr><tr><td><p>Pentonville</p></td><td><p> </p></td></tr><tr><td><p>Preston</p></td><td><p> </p></td></tr><tr><td><p>Risley</p></td><td><p> </p></td></tr><tr><td><p>Rochester</p></td><td><p> </p></td></tr><tr><td><p>Stafford</p></td><td><p> </p></td></tr><tr><td><p>Stanford Hill</p></td><td><p> </p></td></tr><tr><td><p>Stoke Heath</p></td><td><p> </p></td></tr><tr><td><p>Swansea</p></td><td><p> </p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p> </p></td></tr><tr><td><p>Thorn Cross</p></td><td><p> </p></td></tr><tr><td><p>Usk</p></td><td><p> </p></td></tr><tr><td><p>The Verne</p></td><td><p> </p></td></tr><tr><td><p>Wakefield</p></td><td><p> </p></td></tr><tr><td><p>Wealstun</p></td><td><p> </p></td></tr><tr><td><p>Werrington</p></td><td><p> </p></td></tr><tr><td><p>Wetherby</p></td><td><p> </p></td></tr><tr><td><p>Whatton</p></td><td><p> </p></td></tr><tr><td><p>Winchester</p></td><td><p> </p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p> </p></td></tr><tr><td><p>Wymott</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Staff are deployed on detached duty as a tactical response to support other prisons when required, to cover staffing shortfalls, or to meet other operation requirements. It provides His Majesty’s Prison and Probation Service (HMPPS) with a vital contingency measure to assist in maintaining good order and security in prisons.</p><p> </p><p>Despite a challenging labour market, we have seen indications of an improving resource picture nationally within prisons, with a substantial increase of 701 Full Time Equivalent (FTE) Band 3-5 Prison officers between June 2022-June 2023. In the same period, we have seen a fall in the resignation rate amongst Band 3-5 officers of 2.6 percentage points, down from 11.5% in June 2022 to 8.9% in June 2023.</p><p> </p>","East Hampshire","Damian Hinds","2023-11-13T17:13:54.22Z",,"http://data.parliament.uk/resources/1667790/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1667790/answer",,,"http://data.parliament.uk/resources/1667790/answer",,,,,"54","Justice","Justice","2023-11-07","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, with reference to Question 13 of oral evidence taken before the Justice Committee on 24 October 2023, HC 1929, Session 2022–23, which prisons are (a) sending and (b) receiving prison officers under detached duty; and how many prison officers are affected.","false","Biography information for Grahame Morris","Easington","Grahame Morris","159"
"http://data.parliament.uk/resources/1667792","Ministry of Justice","false","2023-11-13","<p>Provision for detached duty is made in the Prison Service Instruction on Travel and Subsistence, which can be found at: <a href="https://justiceuk.sharepoint.com/sites/HMPPSIntranet/SitePages/Travel-%26-Subsistence-PSI-.aspx?web=1" target="_blank">PSI 15/2012 Travel &amp; subsistence policy</a>. This was published in 2012 and re-issued in 2013.</p><p> </p><p>We have no record of when the detached duty policy was first introduced, as it predates the creation of the Ministry of Justice in 2007. We understand, however, that detached duty may have been in place since the 1980s.</p><p> </p><p>Staff are deployed on detached duty as a tactical response to support other prisons when required, to cover staffing shortfalls, or to meet other operation requirements. It provides H M Prison &amp; Probation Service with a vital contingency measure to assist in maintaining good order and security in prisons. There are no plans to withdraw it.</p>","East Hampshire","Damian Hinds","2023-11-13T16:44:05.857Z",,"http://data.parliament.uk/resources/1667792/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1667792/answer",,,"http://data.parliament.uk/resources/1667792/answer",,,,,"54","Justice","Justice","2023-11-07","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, with reference to Question 13 of oral evidence taken before the Justice Committee on 24 October 2023, HC 1929, Session 2022–23, on what date the policy of detached duty was introduced; and for how long it is planned to continue.","false","Biography information for Grahame Morris","Easington","Grahame Morris","161"
"http://data.parliament.uk/resources/1667793","Ministry of Justice","false","2023-11-15","<p>The table attached shows the number of Band 3 prison officers deployed on detached duty over the last 52 weeks. The costs shown are the average weekly additional costs per person, inclusive of incentivisation payments, travel and subsistence, and “Payment Plus” costs associated with additional travelling time.</p>","Charnwood","Edward Argar","2023-11-15T13:54:39.63Z",,"http://data.parliament.uk/resources/1667793/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1667793/answer","2023-11-15 PQ 162 table.xlsx","Table","http://data.parliament.uk/resources/1667793/answer",,,,,"54","Justice","Justice","2023-11-07","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, with reference to Question 13 of oral evidence taken before the Justice Committee on 24 October 2023, HC 1929, Session 2022–23, what the (a) total number and (b) additional cost was of prison officers on detached duty in each of the last 52 weeks.","false","Biography information for Grahame Morris","Easington","Grahame Morris","162"
"http://data.parliament.uk/resources/1659664","Ministry of Justice","false","2023-09-20","<p>Appropriate staffing across our prison estate is vitally important. In line with Prisons Strategy White Paper, published in December 2021, we are committed to recruiting up to 5,000 additional prison officers across public and private prisons by the mid-2020s in line with estate expansion. The number of Full Time Equivalent (FTE) prison officers has increased over time; there were 4,000 more officers in post in June 2023 compared to March 2017</p><p> </p><p>Alongside this recruitment, we recognise the importance of retaining experienced staff. We launched a retention toolkit into prisons in 2021 which provides Governors with the support and tools to tackle the main drivers of attrition in their prison. Since April 2022, we have invested in a number of new initiatives, including new colleague mentors and a new peer to peer learning scheme, as well as focused leadership training in sites where staff attrition is highest.</p><p> </p><p>We have also made significant investments in pay to recognise the hard work of our staff. The 2023/24 Prison Service pay award was announced in July and delivered a 7% increase in the starting salary for an entry level prison officer on 39 hours, rising from £30,702 to £32,851 on the national pay scale.</p><p> </p><p>The resignation rate for prison officers has improved by 2.6 percentage points to below 9% for the year ending 30th June 2023.</p><p> </p><p>The table below details prison officers by length of service for each high security prison on the dates requested.</p><p> </p><p>Table 1 - Band 3-5 Prison Officers by Length of Service for each High Security prison as at 30 June 2010, 30 June 2015 and 30 June 2023</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>30-Jun-10</p></td><td colspan="4"><p>30-Jun-15</p></td><td colspan="4"><p>30-Jun-23</p></td></tr><tr><td><p>Name</p></td><td><p>Under 3</p></td><td><p>3 and over</p></td><td><p>% Under 3 years</p></td><td><p>% 3 and over</p></td><td><p>Under 3</p></td><td><p>3 and over</p></td><td><p>% Under 3 years</p></td><td><p>% 3 and over</p></td><td><p>Under 3</p></td><td><p>3 and over</p></td><td><p>% Under 3 years</p></td><td><p>% 3 and over</p></td></tr><tr><td><p>Belmarsh</p></td><td><p>27</p></td><td><p>478</p></td><td><p>5%</p></td><td><p>95%</p></td><td><p>19</p></td><td><p>355</p></td><td><p>5%</p></td><td><p>95%</p></td><td><p>116</p></td><td><p>310</p></td><td><p>27%</p></td><td><p>73%</p></td></tr><tr><td><p>Frankland</p></td><td><p>30</p></td><td><p>563</p></td><td><p>5%</p></td><td><p>95%</p></td><td><p>3</p></td><td><p>481</p></td><td><p>1%</p></td><td><p>99%</p></td><td><p>189</p></td><td><p>443</p></td><td><p>30%</p></td><td><p>70%</p></td></tr><tr><td><p>Full Sutton</p></td><td><p>20</p></td><td><p>412</p></td><td><p>5%</p></td><td><p>95%</p></td><td><p>5</p></td><td><p>364</p></td><td><p>1%</p></td><td><p>99%</p></td><td><p>130</p></td><td><p>277</p></td><td><p>32%</p></td><td><p>68%</p></td></tr><tr><td><p>Garth</p></td><td><p>10</p></td><td><p>257</p></td><td><p>4%</p></td><td><p>96%</p></td><td><p>34</p></td><td><p>184</p></td><td><p>16%</p></td><td><p>84%</p></td><td><p>90</p></td><td><p>180</p></td><td><p>33%</p></td><td><p>67%</p></td></tr><tr><td><p>Gartree</p></td><td><p>31</p></td><td><p>179</p></td><td><p>15%</p></td><td><p>85%</p></td><td><p>34</p></td><td><p>156</p></td><td><p>18%</p></td><td><p>82%</p></td><td><p>66</p></td><td><p>152</p></td><td><p>30%</p></td><td><p>70%</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>36</p></td><td><p>270</p></td><td><p>12%</p></td><td><p>88%</p></td><td><p>73</p></td><td><p>217</p></td><td><p>25%</p></td><td><p>75%</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>67</p></td><td><p>326</p></td><td><p>17%</p></td><td><p>83%</p></td><td><p>12</p></td><td><p>323</p></td><td><p>4%</p></td><td><p>96%</p></td><td><p>69</p></td><td><p>215</p></td><td><p>24%</p></td><td><p>76%</p></td></tr><tr><td><p>Manchester</p></td><td><p>25</p></td><td><p>463</p></td><td><p>5%</p></td><td><p>95%</p></td><td><p>1</p></td><td><p>403</p></td><td><p>0%</p></td><td><p>100%</p></td><td><p>133</p></td><td><p>272</p></td><td><p>33%</p></td><td><p>67%</p></td></tr><tr><td><p>Swaleside</p></td><td><p>96</p></td><td><p>167</p></td><td><p>36%</p></td><td><p>64%</p></td><td><p>14</p></td><td><p>214</p></td><td><p>6%</p></td><td><p>94%</p></td><td><p>70</p></td><td><p>180</p></td><td><p>28%</p></td><td><p>72%</p></td></tr><tr><td><p>Wakefield</p></td><td><p>27</p></td><td><p>390</p></td><td><p>6%</p></td><td><p>94%</p></td><td><p>1</p></td><td><p>307</p></td><td><p>0%</p></td><td><p>100%</p></td><td><p>159</p></td><td><p>260</p></td><td><p>38%</p></td><td><p>62%</p></td></tr><tr><td><p>Whitemoor</p></td><td><p>35</p></td><td><p>373</p></td><td><p>8%</p></td><td><p>92%</p></td><td><p>25</p></td><td><p>302</p></td><td><p>8%</p></td><td><p>92%</p></td><td><p>79</p></td><td><p>244</p></td><td><p>24%</p></td><td><p>76%</p></td></tr><tr><td><p>Woodhill</p></td><td><p>46</p></td><td><p>400</p></td><td><p>10%</p></td><td><p>90%</p></td><td><p>25</p></td><td><p>313</p></td><td><p>7%</p></td><td><p>93%</p></td><td><p>105</p></td><td><p>171</p></td><td><p>38%</p></td><td><p>62%</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>16</p></td><td><p>141</p></td><td><p>10%</p></td><td><p>90%</p></td><td><p>27</p></td><td><p>87</p></td><td><p>24%</p></td><td><p>76%</p></td><td colspan="4"><p>See Note 3</p></td></tr><tr><td><p>Total</p></td><td><p>429</p></td><td><p>4,148</p></td><td><p>9%</p></td><td><p>91%</p></td><td><p>236</p></td><td><p>3,759</p></td><td><p>6%</p></td><td><p>94%</p></td><td><p>1,360</p></td><td><p>2,993</p></td><td><p>31%</p></td><td><p>69%</p></td></tr></tbody></table><p> </p><p>Notes to Table 1:</p><p>1. The length of service in HMPPS is calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p><p>2. Band 3-5 Officers includes Band 3-4 / Prison Officers (incl specialists), Band 4 / Supervising Officers, and Band 5 / Custodial Managers.</p><p> </p><p>3. IOW is not included as it was not part of the LTHSE in June 2010 data</p><p>4. Aylesbury moved out of High Security in 2022 and thus is not included in the June 2023 data.</p>","East Hampshire","Damian Hinds","2023-09-20T15:32:52.343Z",,"http://data.parliament.uk/resources/1659664/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1659664/answer",,,"http://data.parliament.uk/resources/1659664/answer",,,,,"54","Justice","Justice","2023-09-11","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison officers at bands 3 to 5 based at each high-security institution had (a) less than three years' experience and (b) three or more years’ service in (i) 2010, (ii) 2015 and (iii) 2023.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","198804"