"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/963993","Department for Education","false","2018-09-11","<p>Racism has no place in our schools and any incident is unacceptable.</p><p>In July 2017 the Department updated its anti-bullying guidance. This guidance makes it clear that where a school thinks an incident might constitute an offence, they should seek assistance from the police. All schools are required by law to have a behaviour policy which sets expectations of behaviour and outlines measures to prevent all forms of bullying, including racist bullying. Schools have the freedom to develop their own anti-bullying strategies appropriate to their environment but are held to account by Ofsted. The anti-bullying guidance refers schools to sources of support on preventing and tackling bullying based on race, religion and nationality.</p><p>This guidance can be viewed here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>The Department funds and supports anti-bullying organisations that help schools prevent and tackle bullying. This includes the Free to Be project led by the Anne Frank Trust, which provides a structured approach for young people to discuss the importance of tackling prejudice, discrimination and bullying.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-11T15:55:49.967Z","http://data.parliament.uk/resources/963993/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/963993/answer",,,"http://data.parliament.uk/resources/963993/answer",,,,,"60","Education","Education","2018-09-03","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what measures have been put in place for schools to deal with racist incidents.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169781"
"http://data.parliament.uk/resources/963995","Department for Education","false","2018-09-11","<p>It is for schools and local authorities (for children in alternative provision or with education, health and care plans) to decide what support will best meet the needs of pupils, taking account of their individual needs.</p><p> </p><p>We have provided an additional £140 million in high needs funding in 2018-19 and will provide an additional £120 million in 2019-20. Previously underfunded local authorities will see increases in 2019-20 of up to 6% compared to what they planned to spend in 2017-18.</p><p> </p><p>In Cheshire East, the local authority will receive £34.1 million in high needs funding in 2018-19, 2% more than in 2017-18. Figures for each local authority can be found at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>We are also monitoring the impact of our national funding formula for high needs on local authority spending decisions, and are keeping the overall amount of funding for high needs under review.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T12:19:00.217Z","http://data.parliament.uk/resources/963995/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/963995/answer",,,"http://data.parliament.uk/resources/963995/answer",,,,,"60","Education","Education","2018-09-03","Schools: Nisai Group","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure that schools are adequately funded to deliver the Nisai learning programme.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169783"
"http://data.parliament.uk/resources/963996","Department for Education","false","2018-09-11","<p>My department is committed to hearing the views of service users, which includes disadvantaged children.</p><p>Recently, we have developed a number of ways for young people to be involved in shaping the Opportunity Areas programme.</p><p>In Norwich, for example, a youth board challenges the programme strategy. The youth board has also developed interventions for the area. It is hosting a celebration event in September to ‎share their experiences of living in Norwich and to discuss what social mobility means to them.</p><p>We also fund a number of research projects, in London and elsewhere, that involve disadvantaged children. These include our pilots on free holiday activities and meals for disadvantaged families.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T12:15:35.407Z","http://data.parliament.uk/resources/963996/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/963996/answer",,,"http://data.parliament.uk/resources/963996/answer",,,,,"60","Education","Education","2018-09-03","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support existing programmes aimed at helping to ensure that the views of disadvantaged children in (a) London and (b) other parts of England are taken into consideration by decision-making organisations.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169167"
"http://data.parliament.uk/resources/963997","Department for Education","false","2018-09-11","<p>The Department wants to support all young people to be happy, healthy and safe. There is a focus on ensuring the curriculum provides children and young people with knowledge on internet safety. The computing curriculum ensures that pupils are responsible and competent users of information and communication technology. This autumn, the National Centre of Computing Education will be launched, which will support the teaching of computing.</p><p> </p><p>The Department is also making Relationships Education compulsory in all primary schools, Relationships and Sex Education compulsory in all secondary schools and Health Education compulsory in all state-funded schools.</p><p>The Department is currently consulting on the draft regulations that will make the subjects compulsory, as well as the accompanying guidance: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/</a>.</p><p> </p><p>The draft guidance sets out that teaching about internet safety, including the benefits and risks of social media, should be integrated into these subjects. The draft guidance also provides examples of resources from reputable organisations that can be used by schools and any other organisation working with children and young people. For example, the UK Council for Child Internet Safety recently published “The Education for a Connected World framework” which describes the digital knowledge and skills that children and young people should have the opportunity to develop at different ages and stages of their lives. The framework is designed to support schools, colleges, parents and children’s organisations.</p><p>More information on the framework can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683895/Education_for_a_connected_world_PDF.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683895/Education_for_a_connected_world_PDF.PDF.</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-11T16:08:15.993Z","http://data.parliament.uk/resources/963997/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/963997/answer",,,"http://data.parliament.uk/resources/963997/answer",,,,,"60","Education","Education","2018-09-03","Social Media: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department is taking steps to educate young people about the potential dangers of social media outside of formal education.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","169652"
"http://data.parliament.uk/resources/964006","Department for Education","false","2018-09-11","<p>Under international law, all children have the right to an education. Children and young people who are the survivors of modern slavery will normally be in local authority care while their immigration status is under consideration.</p><p>Such ‘looked-after children’ must be given highest priority for admission to English state-funded schools and young people in this situation are eligible for funding for 16-19 education or training in England.</p><p>To meet the eligibility requirements for student support for higher education in England, a student should normally be resident in England, have ‘settled’ status or a recognised connection with the UK and have been a resident of the UK and Islands (Channel Islands and the Isle of Man) for the three years prior at the start of the course. Exceptions are made for students who have been granted refugee status following a successful asylum claim, including the proportion of that group who have been confirmed as victims of modern slavery.</p><p>My right hon. Friend, the Secretary of State regularly meets Cabinet colleagues to discuss a variety of issues.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T12:12:36.05Z","http://data.parliament.uk/resources/964006/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964006/answer",,,"http://data.parliament.uk/resources/964006/answer",,,,,"60","Education","Education","2018-09-03","Slavery: Victims","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the eligibility of survivors of modern slavery for publicly-funded education; what discussions he has had with the Home Secretary on the application of the Immigration Rules to institutions which provide education for survivors of modern slavery; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","169676"
"http://data.parliament.uk/resources/964007","Department for Education","false","2018-09-11","<p>The number of visits completed by my right hon. Friend, the Secretary of State for Education and ministers of the department since the Secretary of State’s appointment, broken down by region, is shown in the table attached.</p>","Guildford","Anne Milton","2018-09-11T16:52:39.337Z","http://data.parliament.uk/resources/964007/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/964007/answer","169677_Visits_completed_by_the_Secretary_of_State_for_Education_and_ministers.doc","169677_Visits_completed_by_the_Secretary_of_State_","http://data.parliament.uk/resources/964007/answer",,,,,"60","Education","Education","2018-09-03","Department for Education: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, which ministerial visits he and Ministers of his Department have undertaken by region since his appointment.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","169677"
"http://data.parliament.uk/resources/964031","Department for Education","false","2018-09-11","<p>The department has never had a target for recruiting early years teachers. The Early Years Initial Teacher Training Programme has always been a demand-led programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T08:36:34.27Z","http://data.parliament.uk/resources/964031/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964031/answer",,,"http://data.parliament.uk/resources/964031/answer",,,,,"60","Education","Education","2018-09-03","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, for what reason the Government has removed its target of increasing the number of early years teachers; and what assessment his Department has made of the effect of removing that target on the educational achievements of disadvantaged children.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","168978"
"http://data.parliament.uk/resources/964094","Department for Education","false","2018-09-11","<p>The number of students, at the end of 16-18 study, achieving A*-B grades in A levels, split by ethnic background, is provided in the attached table.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-11T15:15:48.863Z","http://data.parliament.uk/resources/964094/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/964094/answer","169551_Number_of_students_achieving_A_B_by_ethnic_background-TBWT608452.pdf","169551_Number_of_students_achieving_A_B_by_ethnic_","http://data.parliament.uk/resources/964094/answer",,,,,"60","Education","Education","2018-09-03","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the ethnic background of pupils who achieved (a) AAA, (b) AAB and ABB grades at A-level in the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169551"
"http://data.parliament.uk/resources/964095","Department for Education","false","2018-09-12","<p>The number of students, at the end of Key Stage 5, achieving A*-B grades in A levels, split by Free School Meal status, is provided in the attached table.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-12T15:32:15.183Z","http://data.parliament.uk/resources/964095/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/964095/answer","169552_Number_of_students_achieving_A_B_grades_by_FSM.xlsx","169552_Number_of_students_achieving_A_B_grades","http://data.parliament.uk/resources/964095/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/964095/answer/previousversion/74648","Biography information for Nick Gibb","60","Education","Education","2018-09-03","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of pupils (a) entitled to and (b) not entitled to free school meals who achieved (i) AAA, (ii) AAB and (iii) ABB grades at A-level in the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169552"
"http://data.parliament.uk/resources/964121","Department for Education","false","2018-09-11","<p>The requested data is shown in Annex A, which is attached.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-11T12:28:25.617Z","http://data.parliament.uk/resources/964121/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964121/answer","Annex_A_169680_Table_of_pupils_with_good_development_level_in_early_years_foundation_stage_assessments.xls","Annex_A_169680_Development_in_early_years","http://data.parliament.uk/resources/964121/answer",,,,,"60","Education","Education","2018-09-03","Pupils: Enfield Southgate","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) children and (b) children eligible for free school meals attained a Good Level of Development at age five in Enfield, Southgate constituency in each of the last three years.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","169680"
