"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746696","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Local authorities have a duty under the Environment Act 1995 to review and assess air quality for a range of pollutants in their areas. If a local authority finds any places that are not likely to achieve national air quality objectives it must declare an Air Quality Management Area (AQMA) and to draw up an action plan detailing remedial measures to address the problem. In the case of Liverpool it has declared the whole city as an AQMA and expects to meet the annual mean for nitrogen dioxide by 2020. In November 2016 I met Councillor Ann O’Byrne, Deputy Mayor of Liverpool City Council and Steve Rotheram the then MP for Liverpool, Walton and now Mayor of the Liverpool City Region Combined Authority to discuss air quality in the City. In February 2017 I also met Dr Jon Lamonte, Chief Executive of Transport for Greater Manchester, which has responsibility for air quality on behalf of the Combined Authority, to discuss air quality there. In 2016 Manchester amended the individual borough AQMAs into a single one for the Combined Authority.</p><p> </p><p>Defra publishes the latest information covering local authorities in the ‘Air Pollution in the UK’ report published on our website and available here: <a href="https://uk-air.defra.gov.uk/library/annualreport/" target="_blank">https://uk-air.defra.gov.uk/library/annualreport/</a>. Air quality reports of the local authorities are based on 43 areas within the UK (termed zones and agglomerations) and Walton is contained in the agglomeration Liverpool Urban Area UK0006.</p><p> </p><p>We will also be publishing the final Air Quality Plan for nitrogen dioxide by 31 July, which will include next steps for cities across the United Kingdom where exceedances exist.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T12:30:27.177Z","http://data.parliament.uk/resources/746696/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/746696/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Air Pollution: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of air quality in Liverpool, Walton constituency; and what steps he is taking to improve air quality in northern cities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2034"
"http://data.parliament.uk/resources/746697","HM Treasury","false","2017-07-04","<p>We are engaging with firms on a regular basis, and reassuring them of the Government’s aim to agree a bold and ambitious free-trade agreement. Transitional arrangements to avoid unnecessary disruption and dangerous cliff edges will be mutually beneficial. This will give firms more time before they have to make permanent decisions regarding their future plans, and minimise the need for them to restructure their operations. We will also ensure that EU legislation is brought into UK law in good time to ensure firms have certainty about their regulatory environment once the UK leaves the EU.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:38:54.67Z","http://data.parliament.uk/resources/746697/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/746697/answer",,,,,"14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent UK-based companies in the financial sector moving abroad when the UK leaves the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1965"
"http://data.parliament.uk/resources/746698","HM Treasury","false","2017-07-04","<p>The Office of National Statistics (ONS) publishes regular updates on employment figures, including by sector. In terms of the economy as a whole, the ONS has calculated that the employment rate from February to April 2017 was 74.8%, the joint highest since comparable records began in 1971. The Office for Budget Responsibility is due to publish its next report on the public finances later this month.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:39:54.593Z","http://data.parliament.uk/resources/746698/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/746698/answer",,,,,"14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the effect has been on (a) employment and (b) UK public finances of financial sector companies moving abroad since the vote to leave the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1966"
"http://data.parliament.uk/resources/746699","HM Treasury","false","2017-07-04","<p>We understand the issues that the UK’s departure from the EU creates for the financial sector as a whole and for specific firms. The government believes that an implementation period agreed early in the process would help both sides to minimise unnecessary disruption. The Office of National Statistics (ONS) publishes regular updates on employment figures, including by sector.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:40:41.027Z","http://data.parliament.uk/resources/746699/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/746699/answer",,,,,"14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of UK-based financial sector companies that (a) have moved certain operations abroad since the vote to leave the EU and (b) are planning to move operations abroad when the UK leaves the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1967"
"http://data.parliament.uk/resources/746700","Department for Education","false","2017-07-05","<p>School admission arrangements are set and applied locally.</p><p> </p><p>The School Admissions Code already enables admission authorities to give priority to children who have a particular social or medical need to attend their school. This could include circumstances where the parent has a disability.</p><p> </p><p>Where admission authorities wish to prioritise children on this basis, it must be clearly set out in their admission arrangements.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-05T15:44:28.947Z","http://data.parliament.uk/resources/746700/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746700/answer",,,,,"60","Education","Education","2017-06-29","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of including in school admissions applications provision for disabled parents to give reasons for preferring a specific school.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1953"
"http://data.parliament.uk/resources/746701","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Our Clean Growth Plan will set out our proposals for decarbonising all sectors of the UK economy through the 2020s, building on the impressive progress to date.</p><p>We intend to publish that plan when Parliament sits again after summer recess.</p>","Devizes","Claire Perry","2017-07-14T15:05:12.87Z","http://data.parliament.uk/resources/746701/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/746701/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/746701/answer/previousversion/1842","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how he plans to ensure that carbon emissions continue to fall in line with the commitment to reduce emissions by 57 per cent by 2030 compared with 1990 levels.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2045"
"http://data.parliament.uk/resources/746702","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Our Clean Growth Plan will set out our proposals for decarbonising all sectors of the UK economy through the 2020s, including transport and buildings.</p><p>We intend to publish that plan when Parliament sits again after summer recess.</p>","Devizes","Claire Perry","2017-07-14T15:06:17.01Z","http://data.parliament.uk/resources/746702/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/746702/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/746702/answer/previousversion/1840","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Committee on Climate Change report, Meeting Carbon Budgets: Closing the policy gap, published in June 2017, what assessment he has made of the implications of rising carbon emissions from transport and building stock since 2012 on his department's policy to reduce carbon emissions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2046"
"http://data.parliament.uk/resources/746703","Department for Business, Energy and Industrial Strategy","false","2017-07-07","<p>The Government is committed to tackling climate change and to the UK’s Climate Change Act. Improving our energy efficiency and decarbonising buildings will be key to meeting our domestic commitments, as we look towards 2050.</p><p> </p><p>For non-fuel poor households, our priority is to help create a sustainable market for energy efficiency and low carbon products, rather than rely primarily on subsidy. That is why the Government commissioned the Each Home Counts review of quality, standards and advice in home energy efficiency and renewables, which reported in December 2016. We are working with industry on its approach to implementing the findings of that review.</p><p> </p><p>In addition, we are taking steps to ensure that tenants in privately rented properties are able to live in energy efficient homes. That is why we introduced the Energy Efficiency (Private Rented Property) (England and Wales) Regulations 2015 which requires all landlords of privately rented domestic property in England and Wales to ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p> </p><p>There is also financial support available where appropriate, not limited to fuel-poor households. Obligated suppliers are expected to spend nearly £300m between April 2017 and September 2018 in meeting their obligations under the Carbon Emissions Reduction Obligation as part of our extension to the Energy Company Obligation, which has no specific eligibility requirements. The Domestic Renewable Heat Incentive is also available to consumers (including non-fuel poor households) wishing to decarbonise their home heating system. The Government also consulted last December on raising standards for domestic boiler installations in England which would raise efficiency for everyone, and those with the highest fuel bills will benefit the most.</p><p> </p><p><strong> </strong></p>","Devizes","Claire Perry","2017-07-07T12:37:27.467Z","http://data.parliament.uk/resources/746703/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/746703/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/746703/answer/previousversion/1831",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's policy is on offering financial support to households that are not fuel-poor to make their homes more energy-efficient in 2017-18; and if  he will make an assessment of the potential contribution of offering such support to the UK's ability to meet its commitments to reduce carbon emissions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2047"
"http://data.parliament.uk/resources/746704","Department of Health","false","2017-07-04","<p>There has been no assessment made of the effect of Food and Drink Federation members’ compliance or non-compliance in achieving the 20% reduction in sugar content of key products contributing to children’s intakes by 2020 on childhood obesity or childhood tooth decay.</p><p> </p><p>In ‘Sugar reduction: The evidence for action’, published in October 2015, Public Health England (PHE) undertook modelling work to estimate the potential health impact and wider economic benefits of achieving the average population intake recommendation for sugar. This modelling found that achieving this over a 10-year period would result in 4,100 premature deaths and 204,000 cases of dental caries being averted, resulting in a total cost saving to the National Health Service of £484 million.</p><p> </p><p>PHE encourages all businesses to achieve the reductions in sugar as set out in ‘Childhood obesity: a plan for action’. A detailed assessment of industry’s progress will be published in March 2018.</p>","Winchester","Steve Brine","2017-07-04T11:13:15.14Z","http://data.parliament.uk/resources/746704/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/746704/answer",,,,,"17","Health","Health","2017-06-29","Sugar","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral contribution by the former Under-Secretary of State for Health on 21 March 2017, Official Report, Column 775, what assessment he has made of the effect of the Food and Drink Federation's decision not to introduce the Government's 20 per cent optional reduction in sugar content in its members' products by 2020 on his Department's policies to tackle (a) childhood obesity and (b) childhood tooth decay.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2048"
"http://data.parliament.uk/resources/746705","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social houing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:38:22.023Z","http://data.parliament.uk/resources/746705/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746705/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the government will ensure that it fully funds any change in policy on retrofitting sprinklers in (a) local authority housing, (b) other housing used by public bodies and (c) NHS property.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2001"
