"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133248/answer",,,,,"14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1133307","Home Office","false","2019-06-24","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My Rt Hon. Friend, the Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the UK when it comes to returning those who have no right to remain but re-fuse to leave voluntarily.</p><p>We are continuously seeking ways to improve the detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:04:21.743Z","http://data.parliament.uk/resources/1133307/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133307/answer",,,,,"1","Home Office","Home Office","2019-06-19","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the merits of introducing a statutory time-limit on the detention of people in immigration removal centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266799"
"http://data.parliament.uk/resources/1133313","Department for Work and Pensions","false","2019-06-25","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Newcastle-under-Lyme constituency</strong></p></td><td><p>£0.98</p></td></tr><tr><td><p><strong>Staffordshire local authority area</strong></p></td><td><p>£9.66</p></td></tr></tbody></table>","Hexham","Guy Opperman","2019-06-25T17:02:17.923Z","http://data.parliament.uk/resources/1133313/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1133313/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1133313/answer/previousversion/124930","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Newcastle-under-Lyme constituency and (b) Staffordshire local authority area in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266802"
"http://data.parliament.uk/resources/1133319","Department for Education","false","2019-06-28","<p>The government has raised the participation age to ensure that all young people are supported to continue their education until at least age 18. We have invested nearly £7 billion during academic year 2018/19 to ensure there is a place in education or training for every 16 to 19 year old.</p><p>Local authorities have a statutory duty to identify and track the participation of 16 and 17 year olds, supporting those who are not participating to do so and making sure that there is sufficient, suitable education and training provision to meet their needs. The September Guarantee places a further duty on local authorities to ensure that all year 11 pupils (and year 12 pupils on 1-year courses) receive an offer of a place in education/training for the following September. It aims to ensure that all young people, regardless of what they achieved in school, understand that there are opportunities that will help them to progress, and to ensure that they get the advice and support they need to find a suitable place.</p><p>A range of provision is available for young people aged 16 to 24 to equip them with the skills and experience they need to progress. This includes traineeships which provide unemployed young people with employability training, work experience and English and maths, and supported internships which offer tailored support for young people aged 16 to 25 who have Special Educational Needs and Disabilities. In addition, young people aged 19 to 23 are funded to gain a first full level 2 or 3 qualification; English and maths training is funded for young people who have not achieved a level 2 standard; and a range of employability training is available to support young people who are unemployed into work.</p><p>We are creating further opportunities for young people through the introduction of T levels from September 2020, new technical education courses designed by employers which will give young people a high-quality alternative to A levels. Alongside this, the changes we have made to apprenticeships are giving young people the opportunity to get the high-quality training they need for a rewarding career in a skilled profession.</p><p>The Careers &amp; Enterprise Company has taken on a more ambitious role by coordinating support for schools and colleges across all the Gatsby Benchmarks. This will build on their progress to date in improving the connections between schools, colleges and employers so that young people raise their aspirations and become aware of the full range of career opportunities available.</p>","Guildford","Anne Milton","2019-06-28T10:36:20.82Z","http://data.parliament.uk/resources/1133319/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133319/answer",,,,,"60","Education","Education","2019-06-19","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the number of young people aged 16 to 24 who are not in education, employment or training.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266808"
"http://data.parliament.uk/resources/1133325","Department for Work and Pensions","false","2019-06-24","<p>No assessment has been made of gender on a young person’s level of engagement with school and employment.</p><p> </p><p>However, the Government is committed to providing targeted support for all young people so that everyone, no matter what their start in life, is given the very best chance.</p><p> </p><p>The Government has raised the participation age to ensure that all young people are supported to continue their education until at least age 18, and invested nearly £7 billion during academic year 2018/19, to ensure there is a place in education or training for every 16 to 19-year old.</p><p> </p><p>Local Authorities (LAs) have a statutory duty to identify and track the participation of 16 and 17 year olds, supporting those who are not participating to do so and making sure that there is sufficient, suitable education and training provision to meet their needs. The September Guarantee places a further duty on LAs to ensure that all year 11 pupils (and year 12 pupils on one year courses) receive an offer of a place in education/training for the following September. It aims to ensure that all young people, regardless of what they achieved in school, understand that there are opportunities that will help them to progress, and to ensure that they get the advice and support they need to find a suitable place.</p><p> </p><p>The latest data for the end of 2017 (provisional) shows that 86.8% of 16-18-year-old females are in Education and Training, compared to 85.1% of males. Source is the ‘Participation in education, training and employment: 2017’ published statistics.</p><p> </p><p>In January to March 2019 the number of young people aged 16-24 who were not in education, employment or training (NEET) in the UK was at a near record low (764,000) – down 364,000 since 2010. As part of this the number of women aged 16-24 who were NEET was at a near record low (383,000) – down 238,000 since 2010. The number of men aged 16-24 who were NEET was also near a record low – at 381,000 – down 126,000 since 2010.</p><p> </p><p>The latest figures from the independent ONS, show that in February-April 2019 UK employment rate is at a joint record high of 76.1% - and as part of this the female employment rate is at a record high (72.0%). The male employment rate was 80.3% - up 5.3% points since 2010.</p>","Reading West","Alok Sharma","2019-06-24T15:38:46.46Z","http://data.parliament.uk/resources/1133325/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133325/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Young People: Gender","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Youth Voice Census Report 2019, published in June 2018, what assessment she has made of the effect of gender on a young person's level of engagement with school and employment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266814"
"http://data.parliament.uk/resources/1133345","Department of Health and Social Care","false","2019-06-27","<p>The National Health Service currently has a record number of specialist cancer staff and has committed to recruit an additional 1,500 staff across seven priority cancer specialisms by 2021.</p><p>The NHS interim People Plan was published on 3 June 2019. It acknowledges that further action must be taken to grow and recruit a world class cancer workforce to the NHS, and sets out a shared vision and plan of action to put NHS people at the heart of NHS policy and delivery.</p><p>In advance of publishing the final People Plan, soon after the conclusion of the 2019 Spending Review, the NHS will establish a national programme board to address geographical and specialty shortages in medicine, which will include the cancer workforce.</p><p>An independent review of cancer services led by Sir Mike Richards will report in summer 2019, NHS England and NHS Improvement will carefully consider any recommendations from this Review in the context of the NHS People Plan.</p>","South Ribble","Seema Kennedy","2019-06-27T13:01:53.627Z","http://data.parliament.uk/resources/1133345/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133345/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","National Cancer Screening Programmes in England Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Sir Mike Richards’ review of cancer screening programmes, whether the findings from that review will be incorporated into proposals on tackling workforce shortages for breast imaging and diagnostic workforce and included in the final NHS People Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266830"
"http://data.parliament.uk/resources/1132853","Department for Transport","false","2019-06-24","<p>Hybrid and fully-electric aircraft have the potential to transform aviation. Whilst no specific assessment of this nature has been made, the Government has committed £155m to support a new era of cleaner and greener aviation.</p><p> </p><p>This includes £125m of Government funding for the Future Flight Industrial Strategy Challenge to support the next generation of electric planes and autonomous aircraft, alongside support for projects such as the joint Rolls Royce, Airbus and Siemens E-Fan X, a hybrid-electric flight demonstrator.</p><p> </p><p>Our consultation on Aviation 2050, the Government’s long-term vision for aviation, sought views on how to address the environmental challenges and the role that new technology and innovation can play in sustainable growth for aviation. We will publish the White Paper later in 2019.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:30:34.447Z","http://data.parliament.uk/resources/1132853/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132853/answer",,,,,"27","Transport","Transport","2019-06-18","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the feasibility of all domestic flights being made by electric aircraft by 2040.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266115"
"http://data.parliament.uk/resources/1132855","Department for Transport","false","2019-06-24","<p>The 25 Year Environment Plan noted that the Government would explore different infrastructure options for managing residual waste, including the production of biofuels for transport and emerging innovative technologies.</p><p> </p><p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12 per cent of total biofuel supply in the first year of the obligation 2008/09 to 66 per cent in 2017/18.</p><p> </p><p>Building on that success the Government introduced changes to the RTFO last year which extended eligibility for rewards under the RTFO to aviation fuels. We are also making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition.</p><p> </p><p>The Department is also discussing with industry whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>The Government’s new aviation strategy, <em>Aviation 2050 – The future of UK aviation</em>, will be published later this year. Through consultation on that Strategy the Government is considering further policies it can put in place to assist the long-term uptake of sustainable alternative fuels in this sector.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:36:05.683Z","http://data.parliament.uk/resources/1132855/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132855/answer",,,,,"27","Transport","Transport","2019-06-18","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the 25 Year Environment Plan, whether his Department plans to provide additional support for the development of sustainable aviation fuels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266116"
"http://data.parliament.uk/resources/1132859","Department for Transport","false","2019-06-24","<p>In December 2018 the Government published a green paper on its new aviation strategy, ‘Aviation 2050 – The future of UK aviation’. This included proposals for tackling aviation’s carbon emissions, taking into account the UK’s domestic and international obligations.</p><p> </p><p>One of the potential carbon abatement measures consulted on in the green paper is to ask airports to publish league tables of the environmental efficiency of airport and airline operations.</p><p> </p><p>The public consultation on the green paper closed on 20 June 2019, and the department will now consider the responses and assess the merits of the potential carbon abatement measures to determine which will be taken forward. The final Aviation 2050 strategy will present a clear approach to carbon abatement and ensure that aviation contributes its fair share to action on climate change. It is due to be published later this year.</p><p> </p><p>Aggregate airline emissions are already published at a European level through the EU Emission Trading System (ETS). Reporting coverage will be expanded under the International Civil Aviation Organisation’s (ICAO) Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA) which includes all airline emissions on international routes. The first emissions data for CORSIA will be available during 2020.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:47:53.037Z","http://data.parliament.uk/resources/1132859/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1132859/answer",,,,,"27","Transport","Transport","2019-06-18","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring airlines to publish emission output estimates to (a) transparency and (b)  aircraft efficiency.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266117"
"http://data.parliament.uk/resources/1132882","Department for Work and Pensions","false","2019-06-24","<p>DWP equips our people with a variety of training to help them serve and support all clients who have complex needs, including ex-service personnel, to make claims to all DWP.</p><p> </p><p>We attach a great deal of importance to meeting our commitments under the Armed Forces Covenant and we were pleased to see that the report recognised some of the excellent work undertaken by DWP staff to support veterans. We have also already made a number of improvements.</p><p> </p><p>In February 2019 we launched a refreshed job description for the Armed Forces Champion (AFC) which sets out what is expected of an AFC, the key relationships they need to form and other useful resources available to them.</p><p> </p><p>The Armed Forces Champions ensure the support, advice and guidance offered by Jobcentre Plus reflects the needs of service leavers and the wider armed forces community in their district. Information about benefits is freely available on GOV.UK and many of our AFC work directly with military bases to provide additional information.</p><p> </p><p>Work Coaches in every Jobcentre have all the information they need to offer a tailored service to all claimants and have access to a District Provision Tool which outlines sources of help and provision available locally, including support specific to service leavers.</p><p>The Department’s learning products emphasise the importance of treating each claimant as an individual in order to identify and meet their specific needs, whatever they may be.</p><p> </p><p>There is also further DWP learning addressing the broader awareness, skills and behaviours required when dealing with all those transitioning from military to civilian life.</p><p> </p><p>We keep our training under review and are always open to ideas and considerations on how to improve the services we offer.</p>","Colchester","Will Quince","2019-06-24T16:47:04.267Z","http://data.parliament.uk/resources/1132882/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132882/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Forces in Mind Trust report entitled Social security benefits and transitions from military to civilian life, published in June 2019, what steps she is taking to ensure that her officials are given adequate training to support ex-service personnel with their benefit claims.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266118"
