"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537541","Department for Work and Pensions","false","2022-11-03","<p>Statistics on poverty levels for Universal Credit claimants in 19/20 are available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a> on the HBAI dataset.</p><p> </p><p>It is not possible to provide a robust estimate for 2020/21 due to the impact the coronavirus (COVID-19) pandemic had on data quality in 2020/21.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman",,"2022-11-03T15:43:55.223Z","http://data.parliament.uk/resources/1537541/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1537541/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-31","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of Universal Credit claimants who are estimated to be living in poverty.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","74490"
"http://data.parliament.uk/resources/1469112","Department for Work and Pensions","false","2022-06-14","<p>No assessment has been made.</p><p><strong> </strong></p><p>This Government is committed to reducing child poverty and supporting low-income families, and believes work is the best route out of poverty.  Our approach is based on clear evidence about the importance of parental employment - particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children. The latest available data on in-work poverty shows that in 2019/20, children in households where all adults were in work were around six times less likely to be in absolute poverty (before housing costs) than children in a household where nobody works.</p><p> </p><p>The government is providing over £15bn in further support, targeted particularly on those with the greatest need. This package is in addition to the over £22bn announced previously, with government support for the cost of living now totalling over £37bn this year. This means that millions of low-income households will get £1,200 of one-off support in total this year to help with the cost of living, with all domestic electricity customers receiving at least £400.</p><p> </p>","Macclesfield","David Rutley",,"2022-06-14T14:56:10.74Z","http://data.parliament.uk/resources/1469112/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1469112/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-09","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of children in each nation of the United Kingdom that would be lifted out of child poverty if Universal Credit was increased by (a) £20, (b) £30 and (c) £40 per week.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15198"
"http://data.parliament.uk/resources/1353472","Department for Work and Pensions","false","2021-09-15","<p>No impact assessment has been made.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>The latest poverty figures (2019/20) demonstrate that absolute poverty rates (both before and after housing costs) for working-age adults in working families have fallen since 2009/10. In 2019/20, 8% of working age adults in working families were in absolute poverty (before housing costs), compared to 9% in 2009/10.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","44382 ; 46952","2021-09-15T17:00:46.363Z","http://data.parliament.uk/resources/1353472/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1353472/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-09-07","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of ending the £20 uplift to universal credit on levels of poverty.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","44433"
"http://data.parliament.uk/resources/1346522","Department for Work and Pensions","false","2021-07-19","<p>No assessment has been made.</p><p> </p><p>Universal Credit has provided a vital safety net for six million people during the pandemic, and we announced the temporary uplift as part of a £400 billion package of measures put in place that will last well beyond the end of the roadmap. Our focus now is on our multi-billion Plan for Jobs, which will support people in the long-term by helping them learn new skills and increase their hours or find new work.</p>","Colchester","Will Quince","32382 ; 32383 ; 32384 ; 33220 ; 33222 ; 33223","2021-07-19T16:53:47.157Z","http://data.parliament.uk/resources/1346522/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1346522/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-07-13","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of removing the £20 Universal Credit uplift on levels of child poverty in (a)  the Kingston upon Hull North constituency, (b) Yorkshire and the Humber and (c) England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","32332"
"http://data.parliament.uk/resources/1299649","Department for Work and Pensions","false","2021-03-09","<p>No such assessment has been made. Poverty projections are inherently speculative as they require projecting how income will change for every individual in society which are affected by a huge range of unknown factors.</p><p /><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until September 2021.</p><p> </p><p>Claimants on legacy benefits can make a claim for Universal Credit (UC) if they think they will be better off and should check carefully their eligibility and entitlements for UC before applying, as legacy benefits will end when claimants submit their UC claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits.</p>","Colchester","Will Quince",,"2021-03-09T16:33:00.317Z","http://data.parliament.uk/resources/1299649/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1299649/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-04","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on relative poverty levels of the decision not to uprate legacy benefits in line with universal credit.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","163269"
"http://data.parliament.uk/resources/1283514","Department for Work and Pensions","false","2021-02-08","<p>No assessment has been made.</p><p>If a legacy benefit claimant wishes to apply for Universal Credit, they can do so online. However, we encourage all those who think they may be eligible to use a benefits calculator before applying, as making a Universal Credit claim will cease any entitlement to legacy benefits that an individual might have and they cannot move back to legacy benefits.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2021-02-08T14:34:12.927Z","http://data.parliament.uk/resources/1283514/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1283514/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-03","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on relative poverty levels of the decision not to extend the £20 universal credit uplift to employment support allowance claimants.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","148841"
"http://data.parliament.uk/resources/830575","Department for Work and Pensions","false","2018-02-01","<p>The impact of Universal Credit cannot be considered in isolation. Tackling child poverty and disadvantage is a priority for this government and Universal Credit is a key component of a broader strategy to move Britain to a higher wage, lower welfare and lower tax society. This strategy includes increasing the personal tax allowance and introducing the national living wage.</p><p>In line with this strategy, Universal Credit is designed to strengthen incentives for parents to move into and progress in work, and it is working. Universal Credit claimants move into work faster and spend more time looking for work.</p><p>In addition, Universal Credit provides improved support for childcare for parents, enabling them to reclaim up to 85% of their eligible childcare costs, which is expected to help 500,000 additional families at a cost of around £350m per year.</p><p>At the Budget, the Chancellor announced a number of further improvements to Universal Credit which will help ensure that claimants are supported until they receive their first monthly Universal Credit payment.</p>","Reading West","Alok Sharma",,"2018-02-01T14:21:05.397Z","http://data.parliament.uk/resources/830575/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/830575/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-25","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on levels of child poverty.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125103"
"http://data.parliament.uk/resources/820711","Department for Work and Pensions","false","2018-01-18","<p>Tackling child poverty and disadvantage is a priority for the Government. Work is the best route out of poverty, and Universal Credit is designed to strengthen incentives for parents to move into and progress in work. However, the impact of Universal Credit cannot be considered in isolation– it is a key component of a broader strategy to move Britain to a higher wage, lower welfare, and lower tax society.</p><p> </p><p>This strategy includes the increase to the personal tax allowance, the introduction of the National Living Wage and the doubling of free childcare from 15 to 30 hours for working parents. Taken together, these reforms are designed to support people into employment and then enable them to progress in work and generate more income for themselves.</p><p> </p><p>We expect claimants to respond positively to the improved incentives Universal Credit introduces and increase their income. The previous forecast is static and, as it does not capture these dynamic effects, it is of limited value in evaluating the impact of Universal Credit on poverty. The Government therefore has no plans to reinstate it.</p><p> </p>","Reading West","Alok Sharma",,"2018-01-18T13:02:06.163Z","http://data.parliament.uk/resources/820711/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/820711/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/820711/answer/previousversion/34662","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-11","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will reinstate the universal credit child poverty forecast; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","122129"
"http://data.parliament.uk/resources/451065","Department for Work and Pensions","false","2016-02-10","<p>The impact of the work allowance change cannot be considered in isolation – it is part of a broader package of measures announced at the Summer Budget which were updated for the Autumn Statement. This included the increase to the personal tax allowance and introduction of the national living wage. Taken together, these reforms are designed to support people into employment and then enable them to progress in work and generate more income for themselves.</p><p>Universal Credit is a key element of these reforms. It is designed to ensure that work always pays. The single taper rate means people have a clear incentive to work, and to work more.</p><p><strong> </strong></p>","Witham","Priti Patel",,"2016-02-10T13:26:05.24Z","http://data.parliament.uk/resources/451065/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/451065/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-05","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the likely change in the number of (a) children and (b) working-age adults who will be in households with net equivalised income below 60 per cent of the median (i) before and (ii) after housing costs, not including the effect of transitional protection for claimants migrated onto universal credit, in 2020-21 as a result of changes to universal credit work allowance announced in the Summer Budget 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","26038"
