"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718062","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Following the Secretary of State’s letter to the sector last December, the department continues to work with registered providers of social housing and their representative groups, to ensure that relevant information is clearly available online for shared owners living in homes affected by building safety issues. We expect registered providers to update their websites with any necessary information at the earliest possible opportunity.</p>","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1718062/answer",,,"26231","2024-05-22T13:41:35.577Z","http://data.parliament.uk/resources/1718062/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his open letter to registered providers on shared ownership and building safety of 19 December 2023, what information his Department holds on the number of providers that have made the details of (a) all relevant policies, (b) subletting and (c) selling and buyback terms available on their websites.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26232"
"http://data.parliament.uk/resources/1701487","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>The Government provides guidance on the Right to Buy scheme for tenants and local authorities in England. See for example Page 43 of the guidance for local authorities: <a href="https://www.gov.uk/government/publications/right-to-buy-a-guide-for-local-authorities" target="_blank">Right to Buy: a guide for local authorities - GOV.UK</a>.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1701487/answer",,,,"2024-04-24T15:06:50.867Z","http://data.parliament.uk/resources/1701487/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department or the predecessor Department has issued guidance to owners who (a) were former social tenants and (b) are renting out a Right to Buy property that they have purchased within the first five years of ownership.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","22178"
"http://data.parliament.uk/resources/1696861","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>I refer the Hon Member to the answer I give to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-05/17100" target="_blank">17100</a> on 13 March 2024.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1696861/answer",,,,"2024-03-22T17:04:18.213Z","http://data.parliament.uk/resources/1696861/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to increase the number of homes available for social rent.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","19173"
"http://data.parliament.uk/resources/1691173","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>In cases in which a property owner seeks the return of a property leased to a local authority, the local authority should endeavour to return the property as soon as possible, whilst ensuring that the occupant is rehoused in line with any statutory duties.</p><p>Government supports local authorities to support homeless households into settled accommodation. We are investing over £1 billion in the Homelessness Prevention Grant over three years, including a £109 million top-up to the Homelessness Prevention Grant this year, and additional funding of £120 million to help councils address Ukraine and homelessness pressures in 2024/25. Further to this, the £1.2 billion Local Authority Housing Fund includes funding for local authorities to obtain better quality temporary accommodation which helps alleviate rough sleeping and homelessness.</p>","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1691173/answer",,,"14488","2024-02-27T16:17:55.28Z","http://data.parliament.uk/resources/1691173/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department issues to local authorities on the sale by the owners of properties leased to local authorities; and what steps he is taking to support local authorities to rehouse the occupiers of those properties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15237"
"http://data.parliament.uk/resources/1687735","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>We welcome the Housing Ombudsman’s spotlight report on attitudes, respect, and rights and we will consider its recommendations. We urge social landlords to do the same, and for them to reflect on how best to support vulnerable residents.</p><p>The Social Housing Regulation Act is bringing in a tough new regulatory regime to support this Government’s commitment to driving up standards in social housing and holding landlords accountable for providing residents with decent homes.</p><p>We are currently consulting on further changes that will improve social housing. These include Awaab’s Law, which will set strict time limits on fixing reported health hazards in social housing, and on Competence and Conduct standards, which will require senior managers and executives in organisations that provide social housing to have or be working towards a relevant qualification.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1687735/answer",,,,"2024-02-12T16:31:08.687Z","http://data.parliament.uk/resources/1687735/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the report entitled Relationship of Equals, published by the Housing Ombudsman on 23 January 2024, if he will make an assessment of the potential merits of a Royal Commission to create a long-term plan for social housing.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13327"
"http://data.parliament.uk/resources/1681315","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>The government recognises the value of longer-term rent certainty for Registered Providers of social housing, and continues to support the principle that social housing rents should be index-linked over the long-term. We will consult on future social housing rent policy in due course. That policy will need to strike an appropriate balance between protecting tenants, protecting taxpayers by limiting the costs associated with social housing rents, supporting investment in and management of social housing and supporting the delivery of new homes.</p>",,"Baroness Scott of Bybrook","http://data.parliament.uk/resources/1681315/answer",,,,"2024-01-22T16:00:07.67Z","http://data.parliament.uk/resources/1681315/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-10","Social Rented Housing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for 10-year rent settlements for social homes to create certainty for social housing providers.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL1405"
"http://data.parliament.uk/resources/1679849","Department for Levelling Up, Housing and Communities","false","2024-01-17","<p>Local authorities allocate social housing in line with local housing need. This work is governed by a legal framework set by central government, which is provided to local authorities in statutory guidance. The department keeps this policy under review and any further announcements will be made in the usual way.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1679849/answer",,,,"2024-01-17T11:17:58.723Z","http://data.parliament.uk/resources/1679849/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the adequacy of the guidance his Department issues to local authorities on criteria for allocating social housing to people on the housing waiting list.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","8157"
"http://data.parliament.uk/resources/1659276","Department for Levelling Up, Housing and Communities","false","2023-09-21","<p>The most recent figures available are for the financial year 2021-22. In that year, there were 210,070 new build homes completed. Of these, 56,674 were affordable housing, including 6,635 for social rent. This means that 27% of all new build homes was affordable housing. A further 2,682 new affordable homes, including 1,009 for social rent, were delivered through acquisitions of existing stock or had no information available as to whether they were acquisitions or new build.</p><p>These data are available in Live Tables 120 and 1000 via the links below:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>The department has released experimental statistics which estimate a net measure of the supply of affordable housing for rent by summarising the in and outflows to this sector of the housing stock in England. These statistics are still in development and so have a wider degree of uncertainty than more established figures. For 2021-22, the figures show that local authority affordable housing stock for rent decreased by nearly 7,200 while the rental stock owned by private registered providers increased by just over 18,900, an estimated net increase of 11,700 affordable homes for rent for these providers combined. Not all providers of affordable housing are covered, as non-registered providers and units where the provider is unknown are not included. This was published alongside the “Social housing sales and demolitions 2021-22” statistical release. <a href="https://www.gov.uk/government/statistics/social-housing-sales-and-demolitions-2021-22-england/social-housing-sales-and-demolitions-2021-22#net-supply-of-affordable-housing-for-rent" target="_blank">https://www.gov.uk/government/statistics/social-housing-sales-and-demolitions-2021-22-england/social-housing-sales-and-demolitions-2021-22#net-supply-of-affordable-housing-for-rent</a></p><p>The currently available data do not allow for a breakdown by tenure, including for social rent. Work has been ongoing with local authorities and the Regulator of Social Housing (which collects data from private registered providers) to collect all data necessary to provide a more comprehensive estimate, including by tenure. We hope to present this in future statistical publications.</p>",,"Baroness Swinburne","http://data.parliament.uk/resources/1659276/answer","Live tables on housing supply_ net additional dwellings - GOV.UK.pdf ; Live tables on affordable housing supply - GOV.UK.pdf ; Social housing sales and demolitions 2021-22 - GOV.UK.pdf","Live table on net supply of housing ; Live table on affordable housing supply ; Social housing sales and demolitions",,"2023-09-21T16:36:49.04Z","http://data.parliament.uk/resources/1659276/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-07","Social Rented Housing","2","House of Lords","To ask His Majesty's Government what proportion of new homes completed in 2022 were for social housing; what is the figure net of social housing demolitions and sales; and what proportion of the net social housing was for social rent.","false","Biography information for Lord Whitty",,"Lord Whitty","HL10011"
"http://data.parliament.uk/resources/1648931","Department for Levelling Up, Housing and Communities","false","2023-07-07","<p>During 2021/22 the median number of days a housing association (Private Registered Provider) property was vacant before being let was 20 days. The National Statistics based on this data collection are published on gov.uk <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frents-lettings-and-tenancies&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C5263817889014140fda208db7ee39e02%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638243288284275970%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Oyk4L3d8%2Fhd6xv5mns3FDqHMnD4eAH4V6x8C10ldK9o%3D&amp;reserved=0" target="_blank">here</a> and contain similar figures for different types of social lettings.</p>","Bishop Auckland","Dehenna Davison","http://data.parliament.uk/resources/1648931/answer",,,,"2023-07-07T12:31:27.293Z","http://data.parliament.uk/resources/1648931/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-29","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department holds on the average length of time housing association properties are vacant between tenants.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","191873"
"http://data.parliament.uk/resources/1645921","Department for Levelling Up, Housing and Communities","false","2023-06-28","<p>The Affordable Homes Programme funds a variety of affordable and social housing. It funds traditional social housing, through social rent and affordable rent, alongside affordable home ownership options, like Shared Ownership.</p><p>The provision of affordable housing is part of the Government's plan to build more homes and provide aspiring homeowners with a step onto the housing ladder.</p><p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes for both rent and to buy right across the country. The Levelling Up White Paper committed to increasing the supply of social rented homes and a large number of the new homes delivered through our Affordable Homes Programme will be for social rent.</p><p>Since 2010, we have delivered over 659,500 new affordable homes, including over 458,700 affordable homes for rent, of which over 166,300 homes for social rent.</p>","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1645921/answer",,,,"2023-06-28T10:18:11.66Z","http://data.parliament.uk/resources/1645921/answer","Biography information for Rachel Maclean","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-20","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps he has taken to help ensure there is an adequate supply of new social housing.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190394"
