"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92856","Department for Education","false","2014-10-20","<p>The latest termly email to schools, including to local authority controlled schools, sent in September included information about the new British Armed Forces Learning Resource 2014 and a link to the online version of the resource.[1] The resource aims to help teachers introduce students to the work of the Armed Forces in Britain and abroad, exploring their role, history, current operations and what it is like to work as part of the Royal Navy, British Army and Royal Air Force. It includes background information, views and different perspectives from many longstanding members of the Armed Forces and includes lesson ideas, areas for discussion and links to other publications and information. We often highlight free resources but believe that schools are best placed to decide which materials they wish to use.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-20T15:26:19.0076748Z",,"http://data.parliament.uk/resources/92856/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92856/answer",,,,,"60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, how many local authority controlled (a) primary and (b) secondary schools in the UK will receive new resources for informing and educating schoolchildren and teachers about the work of the armed forces; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210169"
"http://data.parliament.uk/resources/92857","Department for Education","false","2014-10-20","<p>The latest termly email to schools sent in September included information about the new British Armed Forces Learning Resource 2014 and a link to the online version of the resource.[1] The Department for Education has not published a hard copy of the resource and has not sent it to any schools. The resource aims to help teachers introduce students to the work of the Armed Forces in Britain and abroad, exploring their role, history, current operations and what it is like to work as part of the Royal Navy, British Army and Royal Air Force. It includes background information, views and different perspectives from many longstanding members of the Armed Forces and includes lesson ideas, areas for discussion and links to other publications and information. We often highlight free resources but believe that schools are best placed to decide which materials they wish to use.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-20T15:28:55.6504158Z",,"http://data.parliament.uk/resources/92857/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92857/answer",,,,,"60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, how new resources for informing and educating schoolchildren and teachers about the work of the armed forces are distributed to schools; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210167"
"http://data.parliament.uk/resources/92858","Department for Education","false","2014-10-20","<p>The Department for Education has not had specific discussions with representatives of the teaching profession about the British Armed Forces Learning Resource 2014.[1] The Department often highlights free resources but believes that schools are best placed to decide what materials they wish to use.</p><p>The latest termly email to schools sent in September included information about the new British Armed Forces Learning Resource and a link to the website that hosts it. The resource aims to help teachers introduce students to the work of the Armed Forces in Britain and abroad, exploring their role, history, current operations and what it is like to work as part of the Royal Navy, British Army and Royal Air Force.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p>","Yeovil","Mr David Laws","2014-10-20T15:27:08.7742159Z",,"http://data.parliament.uk/resources/92858/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92858/answer",,,,,"60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department had with the teaching profession about new resources for informing and educating schoolchildren and teachers about the work of the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210168"
"http://data.parliament.uk/resources/92859","Department for Education","false","2014-10-20","<p>The latest termly email to schools, including non-local authority controlled schools, sent in September included information about the new British Armed Forces Learning Resource 2014 and a link to the online version of the resource.[1] The Department for Education has not published a hard copy of the resource.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p>","Yeovil","Mr David Laws","2014-10-20T15:29:49.1457233Z",,"http://data.parliament.uk/resources/92859/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92859/answer",,,,,"60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, how many non-local authority controlled (a) primary and (b) secondary schools in the UK will receive copies of the British Armed Forces Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210123"
"http://data.parliament.uk/resources/92860","Department for Education","false","2014-10-20","<p>The Department for Education has not published or distributed a hard copy of the resource and has therefore not incurred any printing or distribution costs. The latest termly email to schools sent in September included information about the new British Armed Forces Learning Resource 2014 and a link to the online version of the resource.[1] The Department often highlights free resources and the costs associated with including this particular link in the regular termly email are negligible.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p>","Yeovil","Mr David Laws","2014-10-20T15:24:57.1418074Z",,"http://data.parliament.uk/resources/92860/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92860/answer",,,,,"60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, what costs her Department will incurr for the (a) printing, (b) distribution and (c) promotion of the British Armed Forces Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210122"
"http://data.parliament.uk/resources/91669","Department for Business, Innovation and Skills","false","2014-10-13","<p>The main estimate of non-compliance used is from the Annual Survey of Hours and Earnings (ASHE)[1]. The table below shows the proportion of jobs held by those aged 22 and over, paid below the full adult national minimum wage (NMW) (at the time of the ASHE survey) by sector. It is reproduced from the latest Low Pay Commission report[2].</p><p>This is a proxy measure for non-compliance as these figures include people who for legitimate reasons are paid less than the adult NMW for example because they are on the apprentice NMW rate or are living in accommodation provided by their employer. The ASHE survey is based on a sample of employee jobs drawn from HMRC’s Pay-As-You-Earn income tax records and consequently it does not include all workers who earn below the Lower Earnings Limit. These two factors tend to offset each other but we do not know definitively how large the combined effect is. However, we believe that it is small.</p><p> </p><p>Proportion of jobs held by those aged 22 and over, paid below the national minimum wage by sector, UK, 2012-13</p><p> </p><table><tbody><tr><td><p>Sectors</p></td><td><p>Paid below 2013 April NMW rate (£6.19)</p></td></tr><tr><td><p>Hairdressing</p></td><td><p>3.5</p></td></tr><tr><td><p>Childcare</p></td><td><p>2.8</p></td></tr><tr><td><p>Hospitality</p></td><td><p>2.5</p></td></tr><tr><td><p>Cleaning</p></td><td><p>2.4</p></td></tr><tr><td><p>Leisure, travel &amp; sport</p></td><td><p>1.4</p></td></tr><tr><td><p>Retail</p></td><td><p>1.3</p></td></tr><tr><td><p>Transport</p></td><td><p>1.3</p></td></tr><tr><td><p>Agriculture</p></td><td><p>1.2</p></td></tr><tr><td><p>Storage</p></td><td><p>0.9</p></td></tr><tr><td><p>Social care</p></td><td><p>0.8</p></td></tr><tr><td><p>Textiles &amp; clothing</p></td><td><p>0.8</p></td></tr><tr><td><p>Office work</p></td><td><p>0.8</p></td></tr><tr><td><p>Employment agencies</p></td><td><p>0.7</p></td></tr><tr><td><p>Food processing</p></td><td><p>0.6</p></td></tr><tr><td><p>Non-food Processing</p></td><td><p>0.4</p></td></tr><tr><td><p><strong>Whole economy</strong></p></td><td><p>0.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T12:16:52.4758062Z",,"http://data.parliament.uk/resources/91669/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91669/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which sectors of the economy he estimates to have the lowest compliance with national minimum wage legislation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209186"
"http://data.parliament.uk/resources/91670","Department for Business, Innovation and Skills","false","2014-10-13","<p>Estimates from the Annual Survey of Hours and Earnings for April 2013 show that there were around 279,000 jobs paid below the national minimum wage (NMW) held by people aged 16 and over (which constitutes 1.1% of all employee jobs in the UK labour market).</p><p> </p><p>The number of complaints about the NMW to the Pay and Work Rights Helpline (PWRH) in 2013/14 was 3747 (including some calls up to May 2014). We do not know what number of complaints to the PWRH come from workers who are not paid the NMW. There are a number of other callers who also ring the helpline to obtain advice and are able to have their issue resolved at this stage without needing to make a formal complaint.</p><p> </p><p> </p><p> </p><p>During 2013/14, HMRC conducted 1,455 investigations (39% of the number of calls to the PWRH). From the investigations, 47 per cent of the cases were found to be non-compliant, which covers 22,610 workers.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:35:41.8276504Z",,"http://data.parliament.uk/resources/91670/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91670/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of those estimated not to be in receipt of the national minimum wage call the the Pay and Rights Helpline.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209187"
"http://data.parliament.uk/resources/91672","Department for Business, Innovation and Skills","false","2014-10-13","<p>The telephone number for the Pay and Work Rights Helpline (0800 917 2368) is publicised on the Gov.UK website, the Government Facebook page (<a href="https://www.facebook.com/nmwage" target="_blank">https://www.facebook.com/nmwage</a>), and by stakeholders.</p><p> </p><p>The Minister has conducted media interviews to raise awareness of this issue. Furthermore, the Government is currently running a marketing campaign running from 8 September to the end of December 2014 in which the Pay and Work Rights telephone number is being publicised to employers and workers through the media and stakeholder communications. I also take every opportunity I can to publicise the number in media interviews.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:42:57.4785086Z",,"http://data.parliament.uk/resources/91672/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91672/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to publicise the Pay and Rights Helpline.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209185"
"http://data.parliament.uk/resources/91676","Department of Health","false","2014-10-17","<p>There are a number of factors that determine the quality of care provided in the social care sector including the way staff are treated. Pay is not the most significant factor in delivering high quality services.</p><p> </p><p> </p><p> </p><p>The Department is clear however that care providers must abide by the law with regards to payment of the national minimum wage and is taking steps to ensure this happens. The Department is liaising with the Department for Business Innovartion and Skills to name and shame any social care providers who do not comply with the national minimum wage legislation and Her Majesty’s Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the national minimum wage. In addition, it is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-17T12:22:10.8911052Z",,"http://data.parliament.uk/resources/91676/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91676/answer",,,,,"17","Health","Health","2014-09-12","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received any evidence on the effect of non-payment of the national minimum wage in the social care sector on care standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209199"
"http://data.parliament.uk/resources/91677","Department for Business, Innovation and Skills","true","2014-10-13","<p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p>The Government has collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage, in order to improve compliance.</p><p> </p><p>Guidance on Gov.uk has been updated to make it as clear as possible that travel time and rest breaks between assignments must be paid at least the national minimum wage (NMW).</p><p> </p><p>In addition, the Government will continue to work with the sector to ensure that understanding improves. This will include the Department of Health’s statutory guidance as part of the overall guidance on market shaping and commissioning the final version of which will be published in Autumn 2014.</p><p> </p><p>We have considered the National Audit Office report and note that their estimates come from a self-reported survey of care workers. Examination of surveys of individuals (such as the Labour Force Survey) find that some people tend to report longer working hours and a lower hourly rate compared to those reported by employers who pay the minimum wage.</p><p> </p><p>The current best estimate of non-compliance is derived from the Annual Survey of Hours and Earnings (ASHE)[1]. The Low Pay Commission[2] published the proportion of jobs held by those aged 22 and over, paid below the NMW by sector. Figures show that non-compliance is relatively low in social care (0.8%) compared with other sectors. This is generally in line with non-compliance in the whole economy.</p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the econom<ins class="ministerial">y</ins> <ins class="ministerial">as a whole.</ins></p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:26:37.067Z","2014-10-13T15:49:32.4428772Z","http://data.parliament.uk/resources/91677/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91677/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle non-payment of the national minimum wage in the home care sector; and what assessment he has made of the accuracy of the estimate of the numbers not in receipt of the national minimum wage in paragraph 2.20 of the National Audit Office report, Adult social care in England: overview, HC 1102.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209189"
