"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449262","Cabinet Office","false","2016-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-04T14:15:51.703Z",,"http://data.parliament.uk/resources/449262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449262/answer","25210 FINAL.pdf","UKSA Letter to Member - Main Causes of Death","http://data.parliament.uk/resources/449262/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-01","Death","1","House of Commons","To ask the Minister for the Cabinet Office, what the main causes of death are for (a) men and (b) women aged (i) five to 19 and (ii) 20 to 34 in England.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25210"
"http://data.parliament.uk/resources/449395","Department of Health","false","2016-02-09","<p>While information on the number of people admitted to hospital is not available centrally the table does give the number of Finished Admission Episodes with a primary diagnosis of mental health conditions, broken down into sub-groups, for patients aged 0 to 17 years, in each year from 2005-06 to 2014-15.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Diagnosis Description</p></td><td colspan="10"><p>Year</p></td></tr><tr><td><p>2005-06</p></td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Dementia</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Other organic including symptomatic mental disorders</p></td><td><p>98</p></td><td><p>51</p></td><td><p>94</p></td><td><p>37</p></td><td><p>60</p></td><td><p>82</p></td><td><p>93</p></td><td><p>94</p></td><td><p>91</p></td><td><p>110</p></td></tr><tr><td><p>Mental and behavioural disorders due to psychoactive substances</p></td><td><p>5,027</p></td><td><p>4,705</p></td><td><p>4,332</p></td><td><p>3,462</p></td><td><p>3,580</p></td><td><p>3,005</p></td><td><p>2,524</p></td><td><p>2,061</p></td><td><p>2,087</p></td><td><p>2,030</p></td></tr><tr><td><p>Mental and behavioural disorders due to tobacco</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>11</p></td><td><p>-</p></td><td><p>6</p></td><td><p>12</p></td><td><p>12</p></td><td><p>14</p></td><td><p>11</p></td></tr><tr><td><p>Schizophrenia, schizotypal and delusional disorders</p></td><td><p>477</p></td><td><p>492</p></td><td><p>372</p></td><td><p>355</p></td><td><p>358</p></td><td><p>390</p></td><td><p>403</p></td><td><p>423</p></td><td><p>450</p></td><td><p>460</p></td></tr><tr><td><p>Mood [affective] disorders</p></td><td><p>593</p></td><td><p>568</p></td><td><p>631</p></td><td><p>745</p></td><td><p>702</p></td><td><p>871</p></td><td><p>952</p></td><td><p>1, 095</p></td><td><p>1, 161</p></td><td><p>1,125</p></td></tr><tr><td><p>Neurotic, behavioural and personality disorders</p></td><td><p>1,796</p></td><td><p>1,711</p></td><td><p>2,003</p></td><td><p>2,195</p></td><td><p>1,937</p></td><td><p>2,124</p></td><td><p>2,597</p></td><td><p>2,771</p></td><td><p>3,399</p></td><td><p>3,637</p></td></tr><tr><td><p>Mental retardation</p></td><td><p>4, 456</p></td><td><p>4, 115</p></td><td><p>1, 485</p></td><td><p>1, 336</p></td><td><p>1, 064</p></td><td><p>1, 165</p></td><td><p>1, 222</p></td><td><p>794</p></td><td><p>235</p></td><td><p>88</p></td></tr><tr><td><p>Other mental and behavioural disorders</p></td><td><p>2, 481</p></td><td><p>2, 858</p></td><td><p>2, 574</p></td><td><p>2,469</p></td><td><p>2, 381</p></td><td><p>2, 927</p></td><td><p>2, 717</p></td><td><p>2, 897</p></td><td><p>2, 767</p></td><td><p>2,820</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2016-02-09T13:57:14.197Z",,"http://data.parliament.uk/resources/449395/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449395/answer",,,"http://data.parliament.uk/resources/449395/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under were admitted to hospital for each type of mental health condition in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25023"
"http://data.parliament.uk/resources/449397","Department of Health","true","2016-02-08","<p>The National Police Chiefs Council has reported figures on the number of children held in police custody as a place of safety under section 136 of the Mental Health Act for only three years. These were as follows:</p><p> </p><p>2012-13 <ins class="ministerial">256</ins> <del class="ministerial">255</del>;</p><p>2013-14 <ins class="ministerial">161</ins> <del class="ministerial">256</del>; and</p><p>2014-15 <ins class="ministerial">145</ins> <del class="ministerial">161</del>.</p><p> </p><p>Data on children and young people sectioned under other sections of the Mental Health Act are not available centrally.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T12:58:21.607Z","2016-02-12T15:22:26.747Z","http://data.parliament.uk/resources/449397/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449397/answer",,,"http://data.parliament.uk/resources/449397/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/449397/answer/previousversion/43916","Biography information for Alistair Burt","17","Health","Health","2016-02-01","Compulsorily Detained Psychiatric Patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under of each age were sectioned under the Mental Health Act in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25024"
"http://data.parliament.uk/resources/449400","Department of Health","true","2016-02-08","<p>The National Police Chiefs Council has reported figures on the number of children held in police custody as a place of safety under section 136 of the Mental Health Act for only three years. These were as follows:</p><p> </p><p>2012-13 <ins class="ministerial">256</ins> <del class="ministerial">255</del>;</p><p>2013-14 <ins class="ministerial">161</ins> <del class="ministerial">256</del>; and</p><p>2014-15 <ins class="ministerial">145</ins> <del class="ministerial">161</del>.</p><p> </p><p>Data on children and young people sectioned under other sections of the Mental Health Act are not available centrally.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T12:58:21.687Z","2016-02-12T15:22:17.16Z","http://data.parliament.uk/resources/449400/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449400/answer",,,"http://data.parliament.uk/resources/449400/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/449400/answer/previousversion/43918","Biography information for Alistair Burt","17","Health","Health","2016-02-01","Compulsorily Detained Psychiatric Patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under of each age were held in police custody as a place of safety in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25025"
"http://data.parliament.uk/resources/449403","Department of Health","false","2016-02-08","<p>While accurate data is not currently available to answer this question, the new Mental Health Services Dataset requires all providers to submit data that includes length of treatment from 1 January 2016. This data will become available as soon thereafter as data quality allows.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T13:04:56.3Z",,"http://data.parliament.uk/resources/449403/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449403/answer",,,"http://data.parliament.uk/resources/449403/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what the (a) median and (b) maximum length of stay was in inpatient child and adolescent mental health services in (i) England and (ii) by provider in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25028"
"http://data.parliament.uk/resources/449408","Department of Health","false","2016-02-08","<p>Since 1 April 2015, there have always been tier four Child and Adolescent Mental Health Services beds available in England as a whole.</p><p>Since 1 April 2015, there were a total of 26 days when no beds were available in the South East and 52 days when no beds were available in the South West. In all other regions there have always been tier four beds available since April 2015.</p><p>Accurate data is only available from 1 April 2015 due to the introduction of a more effective bed status database from that date.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T15:28:21.577Z",,"http://data.parliament.uk/resources/449408/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449408/answer",,,"http://data.parliament.uk/resources/449408/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many times there were no tier four child and adolescent mental health services beds available in (a) England and (b) each region in the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25026"
"http://data.parliament.uk/resources/449409","Department of Health","false","2016-02-09","<p><strong> </strong></p><p>Whilst we do not have figures for how many young people were treated in adult mental health wards, the data below shows the number who were admitted to adult mental health wards for all available years. These figures may therefore include children who have been admitted when their parents are treated, e.g. a mother for a perinatal mental health condition.</p><p> </p><table><tbody><tr><td><p>Age</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Total aged 17 and under</p></td><td><p>357</p></td><td><p>219</p></td><td><p>355</p></td><td><p>391</p></td></tr><tr><td><p>0</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>4</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>5</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>8</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>9</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>11</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>12</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>8</p></td></tr><tr><td><p>13</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>14</p></td><td><p>11</p></td><td><p>5</p></td><td><p>9</p></td><td><p>8</p></td></tr><tr><td><p>15</p></td><td><p>32</p></td><td><p>14</p></td><td><p>29</p></td><td><p>31</p></td></tr><tr><td><p>16</p></td><td><p>100</p></td><td><p>51</p></td><td><p>104</p></td><td><p>106</p></td></tr><tr><td><p>17</p></td><td><p>210</p></td><td><p>145</p></td><td><p>208</p></td><td><p>210</p></td></tr></tbody></table><p> </p><p>The Mental Health Act 2007 introduced new provisions, in effect since April 2010, to help ensure that patients under the age of 18 are accommodated in an environment that is suitable for their age. Young people are all individual, however, and some in the 16 to 18 age group may feel more comfortable in adult wards. Services should take into account the individual’s needs and preferences.</p><p> </p><p>There are now more inpatient Child and Adolescent Mental Health Services inpatient beds (‘Tier 4’) than ever before.</p><p><strong> </strong></p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt","2016-02-09T13:59:14.077Z",,"http://data.parliament.uk/resources/449409/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449409/answer",,,"http://data.parliament.uk/resources/449409/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how many young people aged 17 or under of each age were treated in adult mental health wards in each if the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25027"
"http://data.parliament.uk/resources/449411","Department of Health","false","2016-02-08","<p>While this information is not yet collected centrally, from 1 January 2016 mental health providers are required to record all incidents of restraint involving children and young people in their returns to the Health and Social Care Information Centre. This data will become available as soon thereafter as data quality allows. The Care Quality Commission is responsible for monitoring practice in inpatient children and adolescent psychiatric services.</p>","North East Bedfordshire","Alistair Burt","2016-02-08T15:12:38.227Z",,"http://data.parliament.uk/resources/449411/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449411/answer",,,"http://data.parliament.uk/resources/449411/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many incidences of (a) restraint and (b) prone restraint in child and adolescent mental health services were recorded in each of the last 10 years for which figures are available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25022"
"http://data.parliament.uk/resources/449420","Department of Health","false","2016-02-09","<p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development.</p><p> </p><p>HEE sets out its commissioning intentions based upon the needs of local employers, providers, commissioners and other stakeholders who come together as members of HEE’s Local Teams.</p><p> </p><p>HEE’s national workforce plan for England is an aggregate of local teams’ plans, but the advice and input of clinical advisors and patient representatives, as well as the Royal Colleges and other stakeholders, is also listened to and considered. It is this discussion and involvement locally and nationally that makes this a plan for the whole of the National Health Service in England.</p><p> </p><p>Additionally, HEE’s mandate makes a commitment to work to achieve the vision expressed by Future in Mind including ensuring the priorities for workforce development in mental health are addressed in the life course approach to workforce planning.</p>","Ipswich","Ben Gummer","2016-02-09T14:29:48.74Z",,"http://data.parliament.uk/resources/449420/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/449420/answer",,,"http://data.parliament.uk/resources/449420/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the training provision and capacity that will be required to ensure that child and adolescent mental health services have the appropriate number of staff to meet future demand for such services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25186"
"http://data.parliament.uk/resources/449426","Department of Health","false","2016-02-04","<p>The vacancy rates in child psychiatry, child psychology and mental health nursing for Child and Adolescent Mental Health Services are not collected.</p>","Ipswich","Ben Gummer","2016-02-04T11:19:28.46Z",,"http://data.parliament.uk/resources/449426/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/449426/answer",,,"http://data.parliament.uk/resources/449426/answer",,,,,"17","Health","Health","2016-02-01","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what the vacancy rates are in (a) child psychiatry, (b) child psychology and (c) mental health nursing for child and adolescent mental health services in each (i) region and (ii) clinical commissioning group in each of the last 10 years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25219"
