"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749620","Department for Communities and Local Government","false","2017-07-24","<p>Licensing is an effective targeted tool delivering improved standards and safety in the private rented sector in specific areas that are suffering from serious problems.</p><p>In April 2015 further conditions for applying selective licensing were introduced, so local authorities could target defined areas with problems such as deprivation, high crime and poor property.</p><p>Any scheme submitted to the Secretary of State for confirmation will be considered on its merits and whether it meets the statutory requirements in Part 3 of the Housing Act 2004.</p>","Reading West","Alok Sharma","2017-07-24T15:46:07.147Z","http://data.parliament.uk/resources/749620/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749620/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of borough-wide licensing schemes in raising standards and improving safety in the private rented sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3654"
"http://data.parliament.uk/resources/749621","Department for Communities and Local Government","false","2017-07-13","<p>In 2014 the Government took action to cap repair charges imposed on leaseholders by public sector landlords for government-funded maintenance. In addition, since 2014 all property managing agents in England must belong to one of three approved redress schemes, allowing consumers to follow up complaints and drive up standards with the least regulatory burden. The Government has no plans to regulate leaseholders’ maintenance fees.</p>","Reading West","Alok Sharma","2017-07-13T15:25:47.537Z","http://data.parliament.uk/resources/749621/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749621/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce regulations on the level of maintenance fees borne by leaseholders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3660"
"http://data.parliament.uk/resources/749622","Department for Communities and Local Government","false","2017-07-19","<p>Where following an inspection of dwelling under the Housing Act 2004, a local authority identifies polystyrene ceiling tiles as being a fire risk, an Improvement Notice can be served requiring their removal. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 and apply for a Rent Repayment Order covering up to 12 month’s rent, or prosecute in the courts which have the power to impose an unlimited fine.</p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:14:21.893Z","http://data.parliament.uk/resources/749622/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749622/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Buildings: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 June 2017 to Question 371, whether there is a requirement to remove polystyrene ceiling tiles from older buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3678"
"http://data.parliament.uk/resources/749319","Department for Communities and Local Government","false","2017-07-20","<p>The immediate priority was to identify the scale of use of Aluminium Composite Material ACM type cladding on buildings over 18 metres. On the advice of the Independent Expert Panel, the Government has now commissioned the Building Research Establishment to test different wall cladding systems using three common types of Aluminium Composite Material (ACM) panelling with two commonly used types of insulation. The results will provide further evidence of how some commonly used wall systems using ACM perform in a fire. This evidence will be used to produce further advice to inform building owners’ decisions on whether they need to take any additional action to make their buildings safe.</p><p>Advice was provided on 14 July in a note to all building control bodies, which highlighted the key Building Regulation requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma","2017-07-20T15:22:05.617Z","http://data.parliament.uk/resources/749319/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749319/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/749319/answer/previousversion/3361","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-06","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct combustibility tests on exterior cladding other than aluminium composite material cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3489"
"http://data.parliament.uk/resources/749320","Department for Communities and Local Government","false","2017-07-18","<p>The Inquiry Secretariat is staffed by civil servants seconded from a range of government departments. Government departments with an interest or stake in the Inquiry have established departmental teams to support the Inquiry's work.</p>","Reading West","Alok Sharma","2017-07-18T16:17:31.263Z","http://data.parliament.uk/resources/749320/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749320/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/749320/answer/previousversion/3364","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-06","Grenfell Tower Inquiry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many members of staff from each contributing Department will form part of the team supporting the public inquiry into the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3490"
"http://data.parliament.uk/resources/749329","Department for Communities and Local Government","false","2017-07-20","<p>Local authorities have strong powers to deal with poor quality, unsafe accommodation and we expect them to use those powers. Under the Housing Health and Safety Rating System (HHSRS), local authorities can issue an Improvement Notice or a Hazard Awareness Notice if they find a defect in the property. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit that property from being rented out. The HHSRS applies to all residential properties, regardless of who owns them.</p><p>The Regulatory Reform (Fire Safety) Order 2005 places a duty on housing providers to undertake a fire risk assessment of the common parts of their properties and to put in place and maintain adequate fire precautions to manage the risk that lives could be lost in a fire. The Order is enforced by fire and rescue authorities. Failure to comply with the provisions of the Fire Safety Order may to lead to prosecution and potentially a significant fine or custodial sentence.</p>","Reading West","Alok Sharma","2017-07-20T16:25:02.323Z","http://data.parliament.uk/resources/749329/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749329/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/749329/answer/previousversion/3365","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-06","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 July 2017 to Question 612, what assessment his Department has made of the adequacy of fire safety inspections in residential buildings where property ownership is divided among a large number of private sector landlords and owner-occupiers.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3598"
"http://data.parliament.uk/resources/733200","Department for Communities and Local Government","false","2017-07-11","<p>The Government has welcomed proposals for city deals for Edinburgh and South East Scotland, Tay Cities and Stirling and Clackmannanshire, which following the agreed deals for Glasgow, Aberdeen and Inverness, will deliver a city deal for every city in Scotland.</p><p>Negotiations, undertaken jointly with the Scottish Government, are progressing well with Edinburgh and Stirling, and are due to start with Tay Cities over the summer. In terms of concluding the deals, we are working to agree Heads of Terms with the regional partners and the Scottish Government as soon as possible.</p><p>This Government is committed to promoting and supporting local economic growth across the United Kingdom; and city deals, agreed jointly with devolved administrations and regional partners, are an excellent vehicle for doing so.</p>",,"Lord Bourne of Aberystwyth","2017-07-11T13:05:42.19Z","http://data.parliament.uk/resources/733200/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/733200/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-27",,"2","House of Lords","Her Majesty's Government what progress they have made towards concluding City Deals for Edinburgh, the Tay Cities and Stirling.","false","Biography information for Lord Dunlop",,"Lord Dunlop","HL192"
"http://data.parliament.uk/resources/733207","Department for Communities and Local Government","false","2017-07-17","<p>This information is not held by the Department.</p>",,"Lord Bourne of Aberystwyth","2017-07-17T15:54:38.593Z","http://data.parliament.uk/resources/733207/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/733207/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-27",,"2","House of Lords","Her Majesty's Government what assessment they have made of which percentage of the residents of Grenfell Tower were (1) direct tenants of the local authority, (2) tenants of private landlords, and (3) owner-occupiers; and on what basis were the costs of repairs and improvements shared amongst the different categories of resident.","false","Biography information for Baroness Prosser",,"Baroness Prosser","HL198"
"http://data.parliament.uk/resources/733213","Department for Communities and Local Government","false","2017-07-10","<p>We have worked with the QEII Centre to consider the concerns raised about Palestine Expo 2017. Following consideration, we have agreed that the event can take place as planned. That said, we have emphasised to the organisers the need for all events at the centre to maintain good community relations and for them to ensure that the event is conducted in a lawful manner and in line with fundamental British values.</p>",,"Lord Bourne of Aberystwyth","2017-07-10T15:04:25.073Z","http://data.parliament.uk/resources/733213/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/733213/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-27",,"2","House of Lords","Her Majesty's Government whether any Minister has taken, or is considering taking, action to prevent the Palestine Expo 2017 taking place at the Queen Elizabeth II Conference Centre in July; and if so, why.","false","Biography information for Lord Warner",,"Lord Warner","HL204"
